Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Momphidae,,,,"None - 1423 to 1459",,42.130000,
Insecta,Lepidoptera1,Momphidae,Mompha,,,None,,,
Insecta,Lepidoptera1,Momphidae,Mompha,albocapitella,,None,"(Chambers, 1875)",1448.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,brevivittella,,None,"(Clemens, 1864)",1430.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,circumscriptella,,"Circumscript Mompha","(Zeller, 1873)",1434.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,eloisella,,"Red-streaked Mompha","(Clemens, 1860)",1443.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,luciferella,,None,"(Clemens, 1860)",1445.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,solomoni,,None,"Wagner, Adamski & Brown, 2004",1454.200000,
Insecta,Lepidoptera1,Momphidae,Mompha,stellella,,None,"Busck, 1906",1455.000000,
Insecta,Lepidoptera1,Momphidae,Mompha,undetermined,,None,,,
