Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Hesperiidae,,,,"Skippers - 3866 to 4123",,,Hesperiidae
Insecta,Lepidoptera2,Hesperiidae,Staphylus,,,None,,,
Insecta,Lepidoptera2,Hesperiidae,Staphylus,ceos,,"Golden-headed Scallopwing",,3930.000000,
Insecta,Lepidoptera2,Nymphalidae,,,,"Brush-footed Butterflies - 4411 to 4616",,,Nymphalidae
Insecta,Lepidoptera2,Nymphalidae,Anthanassa,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Anthanassa,texana,,"Texan Crescent",,4476.000000,
Insecta,Lepidoptera2,Nymphalidae,Microtia,,,None,,,
Insecta,Lepidoptera2,Nymphalidae,Microtia,dymas,,"Tiny Checkerspot",,4511.000000,
