Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,apicata,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,gillettei,,None,"(Van Duzee ,1917)",,"Typhlocyba gillettei"
Insecta,Hemiptera,Cicadellidae,Empoa,querci,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,rubricola,,None,"Christian, 1954",,
Insecta,Hemiptera,Cicadellidae,Empoa,saffrana,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoa,scripta,,None,"(McAtee,1919)",,"Typhlocyba scripta"
Insecta,Hemiptera,Cicadellidae,Empoa,venusta,,None,,,"Typhlocyba venusta"
