Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,scriptus,,"Fishing Spider",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Paraphidippus,,,None,,,
Arachnida,Araneae,Salticidae,Paraphidippus,aurantius,,"Golden Jumping Spider",,,
Arachnida,Araneae,Salticidae,Pelegrina,,,None,,,
Arachnida,Araneae,Salticidae,Pelegrina,galathea,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Ixodida,,,,,Ticks,,,Ixodida
Arachnida,Ixodida,Ixodidae,,,,"Hard Ticks",,,
Arachnida,Ixodida,Ixodidae,Dermacentor,,,None,,,
Arachnida,Ixodida,Ixodidae,Dermacentor,variabilis,,"American Dog Tick",,,
Arachnida,Opiliones,,,,,Harvestmen,,,
Arachnida,Opiliones,Cosmetidae,,,,"Armoured Harvestmen",,,
Arachnida,Opiliones,Cosmetidae,Vonones,,,None,,,
Arachnida,Opiliones,Cosmetidae,Vonones,sayi,,None,"(Simon 1879)",,
