Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,phalerata-nais-carlotta-vittata,,"Tiger Moth",,8169.000000,
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Bleptina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Bleptina,inferior,,None,"Grote, 1872",8371.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,crassiuscula,,"Clover Looper Moth","(Haworth, 1809)",8738.000000,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Catocala,,,None,,,
Insecta,Lepidoptera1,Erebidae,Catocala,ultronia,,"Ultronia Underwing","(Hubner, 1823)",8857.000000,
Insecta,Lepidoptera1,Erebidae,Cisseps,,,None,,,
Insecta,Lepidoptera1,Erebidae,Cisseps,fulvicollis,,"Yellow-Collared Scape Moth","(Hubner, [1818])",8267.000000,
Insecta,Lepidoptera1,Erebidae,Clemensia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Clemensia,albata,,"Little White Lichen Moth","Packard, 1864",8098.000000,
Insecta,Lepidoptera1,Erebidae,Euchaetes,,,None,,,
Insecta,Lepidoptera1,Erebidae,Euchaetes,egle,,"Milkweed Tussock Moth","(Drury, 1773)",8238.000000,
Insecta,Lepidoptera1,Erebidae,Halysidota,,,None,,,
Insecta,Lepidoptera1,Erebidae,Halysidota,tessellaris-harrisii,,None,,8203.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,reversa,,"Reversed Hapola Moth","(Stretch, 1885)",8109.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypena,deceptalis,,"Deceptive Bomolocha Moth","Walker, 1859",8446.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,manalis,,"Flowing-line Bomolocha Moth","Walker, 1859",8441.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,scabra,,"Green Cloverworm Moth","(Fabricius, 1798)",8465.000000,
Insecta,Lepidoptera1,Erebidae,Hypena,sordidula,,"Sordid Bomolocha Moth","Grote, 1872",8448.000000,
Insecta,Lepidoptera1,Erebidae,Hypercompe,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypercompe,scribonia,,"Gaint Leopard Moth","(Stoll, 1790)",8146.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,fucosa,,"Painted Lichen Moth","Hubner, [1831]",8090.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,miniata,,"Scarlet-Winged Lichen Moth","(Kirby, 1837)",8089.000000,
Insecta,Lepidoptera1,Erebidae,Idia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Idia,aemula,,"Common Idia Moth","Hubner, 1814",8323.000000,
Insecta,Lepidoptera1,Erebidae,Idia,americalis,,"American Idia Moth","(Guenee, 1854)",8322.000000,
Insecta,Lepidoptera1,Erebidae,Isogona,,,None,,,
Insecta,Lepidoptera1,Erebidae,Isogona,tenuis,,"Thin-lined Owlet Moth","(Grote, 1872)",8493.000000,
Insecta,Lepidoptera1,Erebidae,Lascoria,,,None,,,
Insecta,Lepidoptera1,Erebidae,Lascoria,ambigualis,,"Ambiguous Moth","(Walker, 1866)",8393.000000,
Insecta,Lepidoptera1,Erebidae,Ledaea,,,None,,,
Insecta,Lepidoptera1,Erebidae,Ledaea,perditalis,,"Lost Owlet Moth","(Walker, 1859)",8491.000000,
Insecta,Lepidoptera1,Erebidae,Metalectra,,,None,,,
Insecta,Lepidoptera1,Erebidae,Metalectra,quadrisignata,,"Four-spotted Fungus Moth","(Walker, [1858])",8500.000000,
Insecta,Lepidoptera1,Erebidae,Orgyia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Orgyia,leucostigma,,"White-marked Tussock Moth","(J E Smith, 1797)",8316.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenophana,pyramusalis,,"Dark-banded Owlet Moth","(Walker, 1859)",8338.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,eumelusalis,,"Dark Phalaenostola Moth","(Walker, 1859)",8363.000000,
Insecta,Lepidoptera1,Erebidae,Phalaenostola,larentioides,,"Black-banded Owlet Moth","Grote, 1873",8364.000000,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Phragmatobia,fuliginosa,,"Ruby Tiger Moth","(Linnaeus, 1758)",8156.000000,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Pyrrharctia,isabella,,"Isabella Tiger Moth","(J E Smith, 1797)",8129.000000,
Insecta,Lepidoptera1,Erebidae,Renia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Renia,flavipunctalis,,"Yellow-spotted Renia Moth","(Geyer, 1832)",8384.100000,
Insecta,Lepidoptera1,Erebidae,Renia,sobrialis,,"Sober Renia Moth","(Walker, 1859)",8387.000000,
Insecta,Lepidoptera1,Erebidae,Rivula,,,None,,,
Insecta,Lepidoptera1,Erebidae,Rivula,propinqualis,,"Spotted Grass Moth","Guenee, 1854",8404.000000,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,,,None,,,
Insecta,Lepidoptera1,Erebidae,Scoliopteryx,libatrix,,"The Herald Moth","(Linnaeus, 1758)",8555.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,dubia,,"Dubious Tiger Moth","(Walker, 1855)",8136.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Erebidae,Tetanolita,,,None,,,
Insecta,Lepidoptera1,Erebidae,Tetanolita,floridana,,"Florida Tetanolita Moth","(J B Smith, 1895)",8368.000000,
Insecta,Lepidoptera1,Erebidae,Zale,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zale,galbanata,,"Maple Zale Moth","(Morrison, 1876)",8692.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,,,None,,,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,cruralis,,"Early Zanclognatha Moth","(Guenee, 1854)",8351.000000,
Insecta,Lepidoptera1,Erebidae,Zanclognatha,laevigata,,"Variable Zanclognatha Moth","(Grote, 1872)",8345.000000,
