Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Platynus,,,None,,,
Insecta,Coleoptera,Carabidae,Platynus,decentis,,None,,307.260000,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,vestita,,"Linden Borer",Say,303.220000,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hippodamia,convergens,,"Convergent Lady Beetle",,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,,,None,,,
Insecta,Coleoptera,Curculionidae,snoutbeetle,undetermined,,None,,316.310000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,eremicola,,"Hermit Flower Beetle",(Knoch),311.180000,
Insecta,Coleoptera,Silphidae,,,,"Carrion Beetles",,,
Insecta,Coleoptera,Silphidae,Nicrophorus,,,None,,,
Insecta,Coleoptera,Silphidae,Nicrophorus,tomentosus,,"Tomentose Burying Beetle",,309.060000,
