Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Tetragnathidae,,,,"Long-jawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Leucauge,,,None,,,
Arachnida,Araneae,Tetragnathidae,Leucauge,venusta,,"Orchard Spider",,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,,,"Thickjawed Orb Weavers",,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,autumnalis,,None,,,
Arachnida,Araneae,Tetragnathidae,Pachygnatha,tristriata,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,,,None,,,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,laboriosa,,"Silver Longjawed Orbweaver","Hentz, 1850",,
Arachnida,Araneae,Tetragnathidae,Tetragnatha,undetermined,,None,,,
