Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,badicollis,,"Northern Variable Dart Moth","(Grote, 1873)",10968.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum,,"Lesser Black-letter Dart","(Linnaeus, 1758)",10942.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,dolosa,,"Greater Black-letter Dart","Franclemont, 1980",10942.100000,
Insecta,Lepidoptera1,Noctuidae,Xestia,elimata,,"Southern Variable Dart Moth","(Guenee, 1852)",10967.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,normanianus,,"Norman's Dart","(Grote, 1874)",10943.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,plebeia,,None,"(J B Smith, 1898)",11011.000000,
Insecta,Lepidoptera1,Noctuidae,Xestia,smithii,,"Smith's Dart Moth","(Snellen, 1896)",10944.000000,
