Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Vespidae,,,,"Yellowjackets and Hornets, Paper Wasps; Potter, Mason and Pollen Wasps",,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,adiabatus,,None,"(de Saussure 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,campestris,,None,"(de Saussure, 1852)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,capra,,None,"(De Saussure, 1857)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,catskill,,None,"(de Saussure, 1853)",,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,spinolae,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,undetermined,,None,,,
Insecta,Hymenoptera,Vespidae,Ancistrocerus,unifasciatus,,None,"(de Saussure,1852)",,
