Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Trichoptera,,,,,Caddisflies,,,
Insecta,Trichoptera,Phryganeidae,,,,"Giant Casemaker Caddisflies",,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,,,None,,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,undetermined,,None,,,
Insecta,Trichoptera,Phryganeidae,Agrypnia,vestita,,None,"(Walker, 1852)",,
Insecta,Trichoptera,Phryganeidae,Phryganea,,,None,,,
Insecta,Trichoptera,Phryganeidae,Phryganea,sayi,,None,"Milne, 1931",,
Insecta,Trichoptera,Phryganeidae,Phryganea,undetermined,,None,,,
Insecta,Trichoptera,Phryganeidae,Ptilostomis,,,None,,,
Insecta,Trichoptera,Phryganeidae,Ptilostomis,postica,,None,,,
