Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,ancistra,,None,"Oman, 1970",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,cervina,,None,"Oman, 1933",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,novella,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Alebra,,,None,,,
Insecta,Hemiptera,Cicadellidae,Alebra,aurea,,None,"Walsh, 1862",,
Insecta,Hemiptera,Cicadellidae,Alebra,bicincta,,None,"DeLong, 1918",,
Insecta,Hemiptera,Cicadellidae,Amblysellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amblysellus,curtisii,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amphigonalia,gothica,,None,"(Signoret, 1854)",,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,osborni,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,serratulae,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,auriculata,,None,"(Fitch 1851)",,
Insecta,Hemiptera,Cicadellidae,Archasia,belfragei,,None,,,
Insecta,Hemiptera,Cicadellidae,Arthaldeus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Arthaldeus,pascuellus,,None,"(Fallén 1826)",,"Sorhoanus pascuellus"
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,,,None,,,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,platyrhyncha,,None,"(Osborn, 1894)",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,impicta,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,neglecta,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,,,None,,,
Insecta,Hemiptera,Cicadellidae,Bandara,johnsoni,,None,"(Van Duzee ,1894)",,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,agricola,,"American Clover Leafhopper","(Hamilton, 1998)",,
Insecta,Hemiptera,Cicadellidae,Ceratagallia,viator,,None,"(Hamilton, 1998)",,
Insecta,Hemiptera,Cicadellidae,Chlorotettix,,,None,,,
Insecta,Hemiptera,Cicadellidae,Chlorotettix,tergatus,,None,,,
Insecta,Hemiptera,Cicadellidae,Cicadula,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cicadula,straminea,,None,,,
Insecta,Hemiptera,Cicadellidae,Coccineasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Coccineasca,coccinea,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Commellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Commellus,cedilla,,None,"Hamilton, 1995",,
Insecta,Hemiptera,Cicadellidae,Cosmotettix,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cosmotettix,delector,,None,"Sanders & DeLong, 1919",,
Insecta,Hemiptera,Cicadellidae,Cuerna,,,None,,,
Insecta,Hemiptera,Cicadellidae,Cuerna,sayi,,None,"Nielson, 1965",,
Insecta,Hemiptera,Cicadellidae,Dalbulus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dalbulus,maidis,,"Corn Leafhopper","(DeLong & Wolcott, 1923)",,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Dikraneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikraneura,angustata,,None,"Ball & DeLong, 1925",,
Insecta,Hemiptera,Cicadellidae,Dikrella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,maculata,,None,"(Gillette, 1898)",,
Insecta,Hemiptera,Cicadellidae,Dikrella,undetermined,,None,,,
