Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Phidippus,,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,apacheanus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,audax,,"Bold Jumper",,,
Arachnida,Araneae,Salticidae,Phidippus,clarus,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,insignarius,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,pius,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,princeps,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,putnami,,None,,,
Arachnida,Araneae,Salticidae,Phidippus,whitmani,,None,"Peckham & Peckham, 1909",,
