Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Pisauridae,,,,"Nursery Web Spiders",,,
Arachnida,Araneae,Pisauridae,Dolomedes,,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,scriptus,,"Fishing Spider",,,
Arachnida,Araneae,Pisauridae,Dolomedes,tenebrosus,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,triton,,None,,,
Arachnida,Araneae,Pisauridae,Dolomedes,vittatus,,None,,,
Arachnida,Araneae,Pisauridae,Pisaurina,,,None,,,
Arachnida,Araneae,Pisauridae,Pisaurina,dubia,,None,,,
Arachnida,Araneae,Pisauridae,Pisaurina,mira,,"Nursery Web Spider",,,
