Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Amblycerus,robiniae,,None,"(Fabricius ,1781)",315.010000,
Insecta,Coleoptera,Chrysomelidae,Odontota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Odontota,horni,,"Soybean Leafminer","J. Smith, 1885",,
Insecta,Coleoptera,Chrysomelidae,Paria,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Paria,fragariae,,"Strawberry Rootworm Beetle",,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Sumitrosis,rosea,,None,,,
