Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gracillariidae,,,,"Leaf Blotch Miner Moths - 583 to 854",,33.200000,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Acrocercops,albinatella,,None,"(Chambers, 1872)",689.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,belfragella,,None,"(Chambers, 1875)",594.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,bimaculatella,,None,"(Ely, 1915)",595.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,blandella,,None,"(Clemens, 1864)",596.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,murtfeldtella,,None,"(Busck, 1904)",614.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,packardella,,None,"(Chambers, 1872)",620.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,rhoifoliella,,"Sumac Leafblotch Miner Moth","(Chambers, 1876)",630.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,stigmatella,,None,"(Fabricius, 1781)",639.000000,
Insecta,Lepidoptera1,Gracillariidae,Caloptilia,violacella,,None,"(Clemens, 1860)",644.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,hamadryadella,,"Solitary Oak Leafminer Moth","(Clemens, 1859)",823.000000,
Insecta,Lepidoptera1,Gracillariidae,Cameraria,ulmella,,None,"(Chambers, 1871)",839.000000,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Leucospilapteryx,venustella,,None,"(Clemens, 1860)",698.000000,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Neurobathra,strigifinitella,,None,"(Clemens, 1860)",663.000000,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parectopa,plantaginisella,,None,"(Chambers, 1872)",656.000000,
Insecta,Lepidoptera1,Gracillariidae,Parornix,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Parornix,geminatella,,"Unspotted Tentiform Leafminer Moth","(Packard, 1869)",673.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,,,None,,,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,ampelopsiella,,None,"Chambers, 1871",844.000000,
Insecta,Lepidoptera1,Gracillariidae,Phyllocnistis,insignis,,None,"Frey & Boll, 1876",846.000000,
