Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Macaria,,,None,,,
Insecta,Lepidoptera1,Geometridae,Macaria,aemulataria,,"Common Angle","Walker, 1861",6326.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,promiscuata,,"Promiscuous Angle","(Ferguson, 1974)",6331.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,pustularia,,"Lesser Maple Spanworm Moth","(Guenee, [1858])",6273.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,ribearia,,"Currant Spanworm Moth","(Fitch, 1848)",6274.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,subcessaria,,"Barred Itame","(Walker, 1861)",6303.000000,
Insecta,Lepidoptera1,Geometridae,Macaria,sulphurea,,"Sulphur Angle Moth","(Packard, 1873)",6283.000000,
