Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Eupithecia,absinthiata,,None,"(Clerck, 1759)",7586.100000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,columbiata,,None,"(Dyar, 1904)",7459.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,matheri,,None,"Rindge, 1985",7509.100000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,miserulata,,"Common Eupithecia","Grote, 1863",7474.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,misturata,,None,"(Hulst, 1896)",7476.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,peckorum,,"Peck's Pug Moth","Heitzman & Enns, 1977",7453.000000,
Insecta,Lepidoptera1,Geometridae,Eupithecia,tripunctaria,,None,"Herrich-Schaffer, 1852",7488.000000,
