Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Mammalia,,,,,,Mammals,,,
Mammalia,Chiroptera,,,,,Bats,,,
Mammalia,Chiroptera,Vespertilionidae,,,,"Vespertilionid Bats",,,
Mammalia,Chiroptera,Vespertilionidae,Eptesicus,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Eptesicus,fuscus,,"Big Brown Bat",(Beauvois),,
Mammalia,Chiroptera,Vespertilionidae,Lasionycteris,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Lasionycteris,noctivagans,,"Silver-haired Bat",(LeConte),,
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,borealis,,"Eastern Red Bat",(Muller),,
Mammalia,Chiroptera,Vespertilionidae,Lasiurus,cinereus,,"Hoary Bat","(Palisot de Beauv)",,
Mammalia,Chiroptera,Vespertilionidae,Myotis,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Myotis,lucifugus,,"Little Brown Bat",(LeConte),,
Mammalia,Chiroptera,Vespertilionidae,Nycticeius,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Nycticeius,humeralis,,"Evening Bat",(Rafinesque),,
Mammalia,Chiroptera,Vespertilionidae,Perimyotis,,,None,,,
Mammalia,Chiroptera,Vespertilionidae,Perimyotis,subflavus,,"Tri-colored Bat","(F. Cuvier)",,"Pipistrellus subflavus"
