Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Catonia,,,None,,,
Insecta,Hemiptera,Achilidae,Catonia,nava,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,,,None,,,
Insecta,Hemiptera,Achilidae,Cixidia,fusca,,None,"(Walker, 1851)",,
Insecta,Hemiptera,Achilidae,Cixidia,opaca,,None,"Say, 1830",,
Insecta,Hemiptera,Achilidae,Synecdoche,,,None,,,
Insecta,Hemiptera,Achilidae,Synecdoche,grisea,,None,"(Van Duzee, 1908)",,
