Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Acallodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Acallodes,ventricosus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Anametis,,,None,,,
Insecta,Coleoptera,Curculionidae,Anametis,granulata,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,quadrigibbus,,"Apple Curculio","Say, 1831",,
Insecta,Coleoptera,Curculionidae,Anthonomus,rufipes,,None,,,
Insecta,Coleoptera,Curculionidae,Anthonomus,signatus,,"Strawberry Bud Weevil","Say, 1831",,
Insecta,Coleoptera,Curculionidae,Bagous,,,None,,,
Insecta,Coleoptera,Curculionidae,Bagous,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Barypeithes,,,None,,,
Insecta,Coleoptera,Curculionidae,Barypeithes,pellucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Calomycterus,,,None,,,
Insecta,Coleoptera,Curculionidae,Calomycterus,setarius,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,helvinus,,None,"Casey, 1892",,
Insecta,Coleoptera,Curculionidae,Ceutorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Ceutorhynchus,erysimi,,None,(Fabricius),,
Insecta,Coleoptera,Curculionidae,Chalcodermus,,,None,,,
Insecta,Coleoptera,Curculionidae,Chalcodermus,collaris,,"Partridge-pea Weevil","Horn, 1873",,
Insecta,Coleoptera,Curculionidae,Chramesus,,,None,,,
Insecta,Coleoptera,Curculionidae,Chramesus,hicoriae,,None,"LeConte, 1868",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,anaglypticus,,"Cambium Curculio","Say, 1831",316.060000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,elegans,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,geminatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,naso,,None,,316.070000,
Insecta,Coleoptera,Curculionidae,Conotrachelus,nenuphar,,"Plum Curculio",,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,recessus,,None,"(Casey, 1910)",,
Insecta,Coleoptera,Curculionidae,Conotrachelus,retentus,,None,,,
Insecta,Coleoptera,Curculionidae,Conotrachelus,seniculus,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Cosmobaris,scolopacea,,"Beet Petiole Borer","(Germar, 1824)",,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,fuscatus,,None,"LeConte, 1876",,
Insecta,Coleoptera,Curculionidae,Cryptorhynchus,tristis,,None,"LeConte 1876",,
Insecta,Coleoptera,Curculionidae,Curculio,,,"Nut and Acorn Weevils",,,
Insecta,Coleoptera,Curculionidae,Curculio,proboscideus,,None,"Fabricius, 1775",,
Insecta,Coleoptera,Curculionidae,Curculio,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,operculatus,,None,(Say),,
Insecta,Coleoptera,Curculionidae,Cylindrocopturus,quercus,,None,"(Say, 1832)",,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Cyrtepistomus,castaneus,,"Asiatic Oak Weevil","(Roelofs, 1873)",316.100000,
Insecta,Coleoptera,Curculionidae,Dendroctonus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dendroctonus,ponderosae,,"Mountain Pine Beetle",,,
Insecta,Coleoptera,Curculionidae,Dendroctonus,valens,,"Red Turpentine Beetle","LeConte, 1860",,
Insecta,Coleoptera,Curculionidae,Diaprepes,,,None,,,
Insecta,Coleoptera,Curculionidae,Diaprepes,abbreviatus,,"Diaprepes Root Weevil","(Linnaeus, 1758)",316.140000,
Insecta,Coleoptera,Curculionidae,Dietzianus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dietzianus,pygmaeus,,None,"(Dietz, 1891)",,
Insecta,Coleoptera,Curculionidae,Dirabius,,,None,,,
Insecta,Coleoptera,Curculionidae,Dirabius,rectirostris,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,,,None,,,
Insecta,Coleoptera,Curculionidae,Donus,zoilus,,"Clover Leaf Weevil","(Scopoli, 1763)",316.160000,
Insecta,Coleoptera,Curculionidae,Dorytomus,,,None,,,
Insecta,Coleoptera,Curculionidae,Dorytomus,laticollis,,None,"LeConte,1876",,
Insecta,Coleoptera,Curculionidae,Dorytomus,mucidus,,None,,,
Insecta,Coleoptera,Curculionidae,Dorytomus,undetermined,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,,,None,,,
Insecta,Coleoptera,Curculionidae,Epicaerus,imbricatus,,None,,,
Insecta,Coleoptera,Curculionidae,Glocianus,,,None,,,
Insecta,Coleoptera,Curculionidae,Glocianus,punctiger,,None,"(C.R. Sahlberg, 1835)",,
Insecta,Coleoptera,Curculionidae,Glyptobaris,,,None,,,
Insecta,Coleoptera,Curculionidae,Glyptobaris,lecontei,,None,,,
Insecta,Coleoptera,Curculionidae,Gymnetron,,,None,,,
Insecta,Coleoptera,Curculionidae,Gymnetron,tetrum,,None,,,
Insecta,Coleoptera,Curculionidae,Hormorus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hormorus,undulatus,,"Lily of the Valley Weevil","(Uhler, 1856)",,
Insecta,Coleoptera,Curculionidae,Hylesinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hylesinus,aculeatus,,"Eastern Ash Bark Beetle","Say, 1826",,
Insecta,Coleoptera,Curculionidae,Hylesinus,criddlei,,None,"(Swaine, 1918)",,
Insecta,Coleoptera,Curculionidae,Hylurgopinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Hylurgopinus,rufipes,,"Native Elm Bark Beetle",,,
Insecta,Coleoptera,Curculionidae,Hypera,,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,compta,,None,,,
Insecta,Coleoptera,Curculionidae,Hypera,postica,,"Alfalfa Weevil","(Gyllenhal ,1813)",,
Insecta,Coleoptera,Curculionidae,Hypera,zoilus,,None,,,
Insecta,Coleoptera,Curculionidae,Idiostethus,,,None,,,
Insecta,Coleoptera,Curculionidae,Idiostethus,tubulatus,,None,(Say),,
Insecta,Coleoptera,Curculionidae,Ips,,,None,,,
Insecta,Coleoptera,Curculionidae,Ips,grandicollis,,"Eastern Five-Spined Engraver",(Eichhoff),,
Insecta,Coleoptera,Curculionidae,Larinus,,,None,,,
Insecta,Coleoptera,Curculionidae,Larinus,planus,,"Canada Thistle Bud Weevil",,,
Insecta,Coleoptera,Curculionidae,Lechriops,,,None,,,
Insecta,Coleoptera,Curculionidae,Lechriops,oculatus,,None,"(Say, 1824)",,
Insecta,Coleoptera,Curculionidae,Lignyodes,,,None,,,
Insecta,Coleoptera,Curculionidae,Lignyodes,bischoffi,,None,(Blatchley),,
Insecta,Coleoptera,Curculionidae,Lignyodes,fraxini,,None,(LeConte),,
Insecta,Coleoptera,Curculionidae,Lignyodes,helvolus,,None,(LeConte),,
