Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Athysanus,argentarius,,"Silver Leafhopper","Metcalf, 1955",,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,,,None,,,
Insecta,Hemiptera,Cicadellidae,Draeculacephala,antica,,None,"Walker 1851",,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,,,None,,,
Insecta,Hemiptera,Cicadellidae,Scaphytopius,acutus,,None,,,
Insecta,Hemiptera,Derbidae,,,,"Derbid Planthoppers",,,
Insecta,Hemiptera,Derbidae,Anotia,,,None,,,
Insecta,Hemiptera,Derbidae,Anotia,bonnetii,,None,"Kirby, 1821",,
Insecta,Hemiptera,Dictyopharidae,,,,"Dictyopharid Planthoppers",,,
Insecta,Hemiptera,Dictyopharidae,Scolops,,,None,,,
Insecta,Hemiptera,Dictyopharidae,Scolops,sulcipes,,"The Partridge Bug","(Say, 1825)",,
Insecta,Hemiptera,Flatidae,,,,"Flatid Planthoppers",,,
Insecta,Hemiptera,Flatidae,Metcalfa,,,None,,,
Insecta,Hemiptera,Flatidae,Metcalfa,pruinosa,,"Citrus Flatid Planthopper",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Ceresa,,,None,,,
Insecta,Hemiptera,Membracidae,Ceresa,inermis,,None,,,
Insecta,Hemiptera,Pentatomidae,,,,"Stink Bugs",,,
Insecta,Hemiptera,Pentatomidae,Perillus,,,None,,,
Insecta,Hemiptera,Pentatomidae,Perillus,bioculatus,,"Two-spotted Stink Bug","(Fabricius, 1775)",,
Insecta,Hemiptera,Reduviidae,,,,"Assassin Bugs",,,
Insecta,Hemiptera,Reduviidae,Phymata,,,None,,,
Insecta,Hemiptera,Reduviidae,Phymata,americana,,"Jagged Ambush Bug",,,
Insecta,Hemiptera,Scutelleridae,,,,"Shield-backed Bugs",,,
Insecta,Hemiptera,Scutelleridae,Homaemus,,,None,,,
Insecta,Hemiptera,Scutelleridae,Homaemus,aeneifrons,,None,"(Say, 1824)",,
