Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Catonia,,,None,,,
Insecta,Hemiptera,Achilidae,Catonia,nava,,None,,,
Insecta,Hemiptera,Achilidae,Synecdoche,,,None,,,
Insecta,Hemiptera,Achilidae,Synecdoche,grisea,,None,"(Van Duzee, 1908)",,
Insecta,Hemiptera,Anthocoridae,,,,"Minute Pirate Bugs",,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,,,None,,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,obscuriceps,,None,"Popplus, 1909",,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Drepanaphis,,,None,,,
Insecta,Hemiptera,Aphididae,Drepanaphis,acerifoliae,,None,,,
Insecta,Hemiptera,Aphididae,Myzus,,,None,,,
Insecta,Hemiptera,Aphididae,Myzus,persicae,,"Green Peach Aphid",,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,cribrata,,None,,,
Insecta,Hemiptera,Aradidae,,,,"Flat Bugs",,,
Insecta,Hemiptera,Aradidae,Aradus,,,None,,,
Insecta,Hemiptera,Aradidae,Aradus,crenatus,,None,"Say, 1832",,
Insecta,Hemiptera,Belostomatidae,,,,"Giant Water Bugs",,,
Insecta,Hemiptera,Blissidae,,,,None,,,
Insecta,Hemiptera,Blissidae,Ischnodemus,,,None,,,
Insecta,Hemiptera,Blissidae,Ischnodemus,falicus,,None,"(Say, 1832)",,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Aphelonema,,,None,,,
Insecta,Hemiptera,Caliscelidae,Aphelonema,simplex,,None,"Uhler, 1876",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,beameri,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,dorsata,,None,"Fitch, 1856",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,gibbosa,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,ignipectus,,"Red-legged Spittlebug","(Fitch, 1856)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Amblysellus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amblysellus,curtisii,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,,,None,,,
Insecta,Hemiptera,Cicadellidae,Attenuipyga,platyrhyncha,,None,"(Osborn, 1894)",,
Insecta,Hemiptera,Cicadellidae,Balclutha,,,None,,,
Insecta,Hemiptera,Cicadellidae,Balclutha,impicta,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Colladonus,clitellarius,,"Saddleback Leafhopper",,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Deltocephalus,flavocostatus,,None,"(Van Duzee, 1892)",,
Insecta,Hemiptera,Cicadellidae,Dikrella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,maculata,,None,"(Gillette, 1898)",,
Insecta,Hemiptera,Cicadellidae,Empoa,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoa,casta,,None,"McAtee, 1926",,
Insecta,Hemiptera,Cicadellidae,Empoasca,,,None,,,
Insecta,Hemiptera,Cicadellidae,Empoasca,fabae,,"Potato Leafhopper","(Harris, 1841)",,
Insecta,Hemiptera,Cicadellidae,Empoasca,trifasciata,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Eratoneura,basilaris,,None,"(Say, 1825)",,
