Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Acanaloniidae,,,,"Acanaloniid Planthoppers",,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,,,None,,,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,bivittata,,"Two-striped Planthopper","(Say, 1825)",,
Insecta,Hemiptera,Acanaloniidae,Acanalonia,conica,,None,,,
Insecta,Hemiptera,Achilidae,,,,"Achilid Planthoppers",,,
Insecta,Hemiptera,Achilidae,Catonia,,,None,,,
Insecta,Hemiptera,Achilidae,Catonia,nava,,None,,,
Insecta,Hemiptera,Alydidae,,,,"Broad-headed Bugs",,,
Insecta,Hemiptera,Alydidae,Alydus,,,None,,,
Insecta,Hemiptera,Alydidae,Alydus,eurinus,,None,(Say),,
Insecta,Hemiptera,Alydidae,Alydus,pilosulus,,None,"Herrich-Schäffer 1848",,
Insecta,Hemiptera,Anthocoridae,,,,"Minute Pirate Bugs",,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,,,None,,,
Insecta,Hemiptera,Anthocoridae,Amphiareus,obscuriceps,,None,"Popplus, 1909",,
Insecta,Hemiptera,Aphalaridae,,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,,,None,,,
Insecta,Hemiptera,Aphalaridae,Pachypsylla,celtidismamma,,"Hackberry Nipplegall Maker","Fletcher, 1883",,
Insecta,Hemiptera,Aphididae,,,,Aphids,,,
Insecta,Hemiptera,Aphididae,Aphis,,,None,,,
Insecta,Hemiptera,Aphididae,Aphis,nerii,,"Oleander Aphid","Kaltenbach, 1843",,
Insecta,Hemiptera,Aphididae,Longistigma,,,None,,,
Insecta,Hemiptera,Aphididae,Longistigma,caryae,,"Giant Bark Aphid",(Harris),,
Insecta,Hemiptera,Aphididae,Myzocallis,,,None,,,
Insecta,Hemiptera,Aphididae,Myzocallis,tuberculata,,None,"Richards, 1965",,
Insecta,Hemiptera,Aphididae,Sitobion,,,None,,,
Insecta,Hemiptera,Aphididae,Sitobion,avenae,,"English Grain Aphid","Fabricius, 1775",,
Insecta,Hemiptera,Aphididae,Uroleucon,,,None,,,
Insecta,Hemiptera,Aphididae,Uroleucon,nigrotuberculatum,,"Red Goldenrod Aphid",,,
Insecta,Hemiptera,Aphrophoridae,,,,Spittlebugs,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,,,None,,,
Insecta,Hemiptera,Aphrophoridae,Aphrophora,quadrinotata,,"Four-spotted Spittlebug",,,
Insecta,Hemiptera,Artheneidae,,,,None,,,
Insecta,Hemiptera,Artheneidae,Chilacis,,,None,,,
Insecta,Hemiptera,Artheneidae,Chilacis,typhae,,"Bullrush Bug",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,,,None,,,
Insecta,Hemiptera,Cercopidae,Lepyronia,quadrangularis,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cercopidae,Prosapia,,,None,,,
Insecta,Hemiptera,Cercopidae,Prosapia,bicincta,,"Two-lined Spittlebug",(Say),,
Insecta,Hemiptera,Cercopidae,Prosapia,ignipectus,,"Red-legged Spittlebug","(Fitch, 1856)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Agallia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,constricta,,None,,,
Insecta,Hemiptera,Cicadellidae,Agallia,quadripunctata,,"Four-spotted Clover Leafhopper","(Provancher, 1872)",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,,,None,,,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,cervina,,None,"Oman, 1933",,
Insecta,Hemiptera,Cicadellidae,Agalliopsis,novella,,None,"(Say, 1830)",,
Insecta,Hemiptera,Cicadellidae,Alebra,,,None,,,
Insecta,Hemiptera,Cicadellidae,Alebra,aurea,,None,"Walsh, 1862",,
Insecta,Hemiptera,Cicadellidae,Alebra,bicincta,,None,"DeLong, 1918",,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Amplicephalus,osborni,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Anoscopus,serratulae,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,,,None,,,
Insecta,Hemiptera,Cicadellidae,Archasia,belfragei,,None,,,
Insecta,Hemiptera,Cicadellidae,Arthaldeus,,,None,,,
