Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,argentatus,,"Herring Gull - HERG",,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Leucophaeus,,,None,,,
Aves,Charadriiformes,Laridae,Leucophaeus,atricilla,,"Laughing Gull - LAGU",,,
Aves,Charadriiformes,Laridae,Rynchops,,,None,,,
Aves,Charadriiformes,Laridae,Rynchops,niger,,"Black Skimmer - BLSK",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Sterna,hirundo,,"Common Tern - COTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Laridae,Thalasseus,sandvicensis,,"Sandwich Tern - SATE",,,
