Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Amorpha,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Amorpha,juglandis,,"Walnut Sphinx Moth","(J E Smith, 1797)",7827.000000,
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Fabales,,,,,None,,,
Magnoliopsida,Fabales,Fabaceae,,,,"Pea Family",,,
Magnoliopsida,Fabales,Fabaceae,(plant),,,"False indigos",,,
Magnoliopsida,Fabales,Fabaceae,(plant),canescens,,"Lead Plant",,,
Magnoliopsida,Fabales,Fabaceae,Baptisia,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Baptisia,alba,,"White False Indigo",,,
Magnoliopsida,Fabales,Fabaceae,Cercis,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Cercis,canadensis,,"Eastern Redbud",,,
Magnoliopsida,Fabales,Fabaceae,Dalea,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Dalea,purpurea,,"Purple Prairie Clover",,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Oxytropis,lambertii,,"Purple Locoweed",,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Psoralea,esculenta,,"Prairie Turnip",,,
Magnoliopsida,Fabales,Fabaceae,Tephrosia,,,None,,,
Magnoliopsida,Fabales,Fabaceae,Tephrosia,virginiana,,None,,,
