Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Caliscelidae,,,,"Piglet Bugs",,,
Insecta,Hemiptera,Caliscelidae,Aphelonema,,,None,,,
Insecta,Hemiptera,Caliscelidae,Aphelonema,simplex,,None,"Uhler, 1876",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,beameri,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,dorsata,,None,"Fitch, 1856",,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,jocosa,,None,,,
Insecta,Hemiptera,Caliscelidae,Bruchomorpha,oculata,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,,,None,,,
Insecta,Hemiptera,Caliscelidae,Fitchiella,robertsoni,,"Fitch's Elephanthopper","(Fitch, 1856)",,
