Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Blattodea,,,,,"Cockroaches and Termites",,,
Insecta,Blattodea,Ectobiidae,,,,"Wood Cockroaches",,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,,,None,,,
Insecta,Blattodea,Ectobiidae,Parcoblatta,pennsylvanica,,"Pennsylvania Wood Cockroach","(De Geer 1773)",,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cantharidae,,,,"Soldier Beetles",,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,,,None,,,
Insecta,Coleoptera,Cantharidae,Pacificanthia,rotundicollis,,None,"(Say, 1825)",316.240000,
Insecta,Coleoptera,Cantharidae,Podabrus,,,None,,,
Insecta,Coleoptera,Cantharidae,Podabrus,brunnicollis,,None,"(Fabricius, 1801)",,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Acupalpus,,,None,,,
Insecta,Coleoptera,Carabidae,Acupalpus,partiarius,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,cupripenne,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,extensicolle,,None,(Say),306.200000,
Insecta,Coleoptera,Carabidae,Agonum,fidele,,None,Casey,,
Insecta,Coleoptera,Carabidae,Agonum,gratiosum,,None,"(Mannerheim, 1853)",,
Insecta,Coleoptera,Carabidae,Agonum,muelleri,,None,"(Herbst, 1784)",,
Insecta,Coleoptera,Carabidae,Agonum,nutans,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Agonum,octopunctatum,,None,,,
Insecta,Coleoptera,Carabidae,Agonum,placidum,,None,(Say),,
Insecta,Coleoptera,Carabidae,Amara,,,None,,,
Insecta,Coleoptera,Carabidae,Amara,aeneopolita,,None,"Casey, 1918",,
Insecta,Coleoptera,Carabidae,Amara,angustata,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,avida,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,cupreolata,,None,"Putzeys, 1866",,
Insecta,Coleoptera,Carabidae,Amara,impuncticollis,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Amara,patruelis,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Amara,rubrica,,None,"Haldeman, 1843",,
Insecta,Coleoptera,Carabidae,Amphasia,,,None,,,
Insecta,Coleoptera,Carabidae,Amphasia,interstitialis,,None,(Say),306.300000,
Insecta,Coleoptera,Carabidae,Amphasia,sericea,,None,"(Harris, 1828)",306.400000,
Insecta,Coleoptera,Carabidae,Anisodactylus,,,None,,,
Insecta,Coleoptera,Carabidae,Anisodactylus,agricola,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Anisodactylus,harrisii,,None,"LeConte, 1863",,
Insecta,Coleoptera,Carabidae,Anisodactylus,rusticus,,None,(Say),,
Insecta,Coleoptera,Carabidae,Anisodactylus,sanctaecrucis,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Apenes,,,None,,,
Insecta,Coleoptera,Carabidae,Apenes,lucidulus,,None,(Dejean),,
Insecta,Coleoptera,Carabidae,Badister,,,None,,,
Insecta,Coleoptera,Carabidae,Badister,notatus,,None,"Haldemann, 1843",,
Insecta,Coleoptera,Carabidae,Bembidion,,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,inaequale,,None,,,
Insecta,Coleoptera,Carabidae,Bembidion,quadrimaculatum,,None,Say,,
Insecta,Coleoptera,Carabidae,Brachinus,,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,americanus,,None,,,
Insecta,Coleoptera,Carabidae,Brachinus,ovipennis,,None,,,
Insecta,Coleoptera,Carabidae,Bradycellus,,,None,,,
Insecta,Coleoptera,Carabidae,Bradycellus,nigriceps,,None,"LeConte, 1869",,
Insecta,Coleoptera,Carabidae,Bradycellus,rupestris,,None,(Say),,
Insecta,Coleoptera,Carabidae,Calathus,,,None,,,
Insecta,Coleoptera,Carabidae,Calathus,gregarius,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,,,None,,,
Insecta,Coleoptera,Carabidae,Calleida,punctata,,None,,306.280000,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,goryi,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Carabus,sylvosus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Chlaenius,,,None,,,
Insecta,Coleoptera,Carabidae,Chlaenius,amoenus,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Chlaenius,emarginatus,,None,Say,306.130000,
Insecta,Coleoptera,Carabidae,Chlaenius,platyderus,,None,Chaudoir,306.150000,
Insecta,Coleoptera,Carabidae,Chlaenius,purpuricollis,,None,"Randall, 1838",,
Insecta,Coleoptera,Carabidae,Chlaenius,sericeus,,None,(Forster),306.160000,
Insecta,Coleoptera,Carabidae,Chlaenius,tricolor,,None,Dejean,306.170000,
Insecta,Coleoptera,Carabidae,Cicindela,,,"Temperate Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindela,duodecimguttata,,"Twelve-spotted Tiger Beetle","Dejean, 1825",306.180000,
Insecta,Coleoptera,Carabidae,Cicindela,formosa,,"Big Sand Tiger Beetle","Say, 1817",306.190000,
Insecta,Coleoptera,Carabidae,Cicindela,repanda,,"Bronzed Tiger Beetle","DeJean, 1825",306.220000,
Insecta,Coleoptera,Carabidae,Cicindela,scutellaris,,"Festive Tiger Beetle","Say, 1823",306.230000,
Insecta,Coleoptera,Carabidae,Cicindela,sexguttata,,"Six-spotted Tiger Beetle","Fabricius, 1775",306.240000,
Insecta,Coleoptera,Carabidae,Cicindelidia,,,"American Tiger Beetles",,,
Insecta,Coleoptera,Carabidae,Cicindelidia,punctulata,,"Punctured Tiger Beetle","Olivier, 1790",306.210000,"Cicindela punctulata"
Insecta,Coleoptera,Carabidae,Clivina,,,None,,,
Insecta,Coleoptera,Carabidae,Clivina,bipustulata,,None,(Fabricius),,
Insecta,Coleoptera,Carabidae,Clivina,impressefrons,,"Slender Seedcorn Beetle",LeConte,,
Insecta,Coleoptera,Carabidae,Colliuris,,,"Long-necked Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Colliuris,pensylvanica,,"Long-necked Ground Beetle",(Linnaeus),307.040000,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,,,None,,,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,seximpressus,,None,"(LeConte, 1846)",307.050000,
Insecta,Coleoptera,Carabidae,Cyclotrachelus,sodalis,,None,,307.060000,
Insecta,Coleoptera,Carabidae,Dicaelus,,,None,,,
