Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera2,,,,,Butterflies,,,
Insecta,Lepidoptera2,Riodinidae,,,,"Metalmark Butterflies - 4388 to 4402",,,Riodinidae
Insecta,Lepidoptera2,Riodinidae,Apodemia,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Apodemia,virgulti,,"Behr's Metalmark","(Behr, 1865)",4402.100000,
Insecta,Lepidoptera2,Riodinidae,Calephelis,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Calephelis,muticum,,"Swamp Metalmark","McAlpine, 1937",4391.000000,
Insecta,Lepidoptera2,Riodinidae,Calephelis,nemesis,,"Fatal Metalmark",,4388.000000,
Insecta,Lepidoptera2,Riodinidae,Calephelis,perditalis,,"Rounded Metalmark","W. Barnes & McDunnough, 1918",4389.000000,
Insecta,Lepidoptera2,Riodinidae,Caria,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Caria,ino,,"Red-bordered Metalmark","(Godman & Salvin)",4396.000000,
Insecta,Lepidoptera2,Riodinidae,Lasaia,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Lasaia,sula,,"Blue Metalmark","Staudinger, 1888",4397.000000,
Insecta,Lepidoptera2,Riodinidae,Melanis,,,None,,,
Insecta,Lepidoptera2,Riodinidae,Melanis,pixe,,"Red-bordered Pixie","(Boisduval, 1836)",4398.000000,
