Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Campylenchia,,,None,,,
Insecta,Hemiptera,Membracidae,Campylenchia,latipes,,"Wide-footed Treehopper","(Say, 1824)",,
Insecta,Hemiptera,Membracidae,Entylia,,,None,,,
Insecta,Hemiptera,Membracidae,Entylia,carinata,,None,(Forster),,
Insecta,Hemiptera,Membracidae,Ophiderma,,,None,,,
Insecta,Hemiptera,Membracidae,Ophiderma,definita,,None,"Woodruff, 1919",,
Insecta,Hemiptera,Membracidae,Ophiderma,pubescens,,None,,,
Insecta,Hemiptera,Membracidae,Smilia,,,None,,,
Insecta,Hemiptera,Membracidae,Smilia,camelus,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,,,None,,,
Insecta,Hemiptera,Membracidae,Telamona,decorata,,None,"Ball, 1903",,
Insecta,Hemiptera,Membracidae,Telamona,tristis,,None,"Fitch, 1851",,
