Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Bombycillidae,,,,Waxwings,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,,,None,,,
Aves,Passeriformes,Bombycillidae,Bombycilla,cedrorum,,"Cedar Waxwing",,,
Aves,Passeriformes,Cardinalidae,,,,"Cardinals and Allies",,,
Aves,Passeriformes,Cardinalidae,Cardinalis,,,None,,,
Aves,Passeriformes,Cardinalidae,Cardinalis,cardinalis,,"Northern Cardinal",,,
Aves,Passeriformes,Cardinalidae,Passerina,,,None,,,
Aves,Passeriformes,Cardinalidae,Passerina,ciris,,"Painted Bunting",,,
Aves,Passeriformes,Cardinalidae,Passerina,cyanea,,"Indigo Bunting",,,
Aves,Passeriformes,Cardinalidae,Pheucticus,,,None,,,
Aves,Passeriformes,Cardinalidae,Pheucticus,ludovicianus,,"Rose-breasted Grosbeak",,,
Aves,Passeriformes,Cardinalidae,Piranga,,,None,,,
Aves,Passeriformes,Cardinalidae,Piranga,olivacea,,"Scarlet Tanager",,,
Aves,Passeriformes,Corvidae,,,,"Crows, Jays and Magpies",,,
Aves,Passeriformes,Corvidae,Corvus,,,None,,,
Aves,Passeriformes,Corvidae,Corvus,brachyrhynchos,,"American Crow",,,
Aves,Passeriformes,Corvidae,Cyanocitta,,,None,,,
Aves,Passeriformes,Corvidae,Cyanocitta,cristata,,"Blue Jay - BLJA",,,
Aves,Passeriformes,Fringillidae,,,,"Siskins, Crossbills and Allies",,,
Aves,Passeriformes,Fringillidae,Haemorhous,,,None,,,
Aves,Passeriformes,Fringillidae,Haemorhous,mexicanus,,"House Finch",,,
Aves,Passeriformes,Fringillidae,Spinus,,,None,,,
Aves,Passeriformes,Fringillidae,Spinus,tristis,,"American Goldfinch",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Hirundo,,,None,,,
Aves,Passeriformes,Hirundinidae,Hirundo,rustica,,"Barn Swallow",,,
Aves,Passeriformes,Hirundinidae,Progne,,,None,,,
Aves,Passeriformes,Hirundinidae,Progne,subis,,"Purple Martin",,,
Aves,Passeriformes,Hirundinidae,Tachycineta,,,None,,,
Aves,Passeriformes,Hirundinidae,Tachycineta,bicolor,,"Tree Swallow",,,
Aves,Passeriformes,Icteridae,,,,"Blackbirds and Orioles",,,
