Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Charadriidae,,,,Plovers,,,
Aves,Charadriiformes,Charadriidae,Charadrius,,,None,,,
Aves,Charadriiformes,Charadriidae,Charadrius,semipalmatus,,"Semipalmated Plover - SEPL",,,
Aves,Charadriiformes,Charadriidae,Charadrius,vociferus,,"Killdeer - KILL",,,
Aves,Charadriiformes,Charadriidae,Pluvialis,,,None,,,
Aves,Charadriiformes,Charadriidae,Pluvialis,squatarola,,"Black-bellied Plover - BBPL",,,
Aves,Charadriiformes,Laridae,,,,Gulls,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,,,None,,,
Aves,Charadriiformes,Laridae,Chroicocephalus,philadelphia,,"Bonaparte's Gull - BOGU",,,
Aves,Charadriiformes,Laridae,Hydroprogne,,,None,,,
Aves,Charadriiformes,Laridae,Hydroprogne,caspia,,"Caspian Tern - CATE",,,
Aves,Charadriiformes,Laridae,Larus,,,None,,,
Aves,Charadriiformes,Laridae,Larus,californicus,,"California Gull - CAGU",,,
Aves,Charadriiformes,Laridae,Larus,delawarensis,,"Ring-billed Gull - RBGU",,,
Aves,Charadriiformes,Laridae,Larus,heermanni,,"Heermann's Gull - HEEG",,,
Aves,Charadriiformes,Laridae,Larus,occidentalis,,"Western Gull - WEGU",,,
Aves,Charadriiformes,Laridae,Stenula,,,None,,,
Aves,Charadriiformes,Laridae,Stenula,antillarum,,"Least Tern - LETE",,,
Aves,Charadriiformes,Laridae,Sterna,,,None,,,
Aves,Charadriiformes,Laridae,Sterna,forsteri,,"Forster's Tern - FOTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,,,None,,,
Aves,Charadriiformes,Laridae,Thalasseus,elegans,,"Elegant Tern - ELTE",,,
Aves,Charadriiformes,Laridae,Thalasseus,maximus,,"Royal Tern - ROYT",,,
Aves,Charadriiformes,Recurvirostridae,,,,"Stilts and Avocets",,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Himantopus,mexicanus,,"Black-necked Stilt - BNST",,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,,,None,,,
Aves,Charadriiformes,Recurvirostridae,Recurvirostra,americana,,"American Avocet - AMAV",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Arenaria,melanocephala,,"Black Turnstone - BLTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Charadriiformes,Scolopacidae,Calidris,alpina,,"Dunlin - DUNL",,,
Aves,Charadriiformes,Scolopacidae,Calidris,canutus,,"Red Knot - REKN",,,
Aves,Charadriiformes,Scolopacidae,Calidris,mauri,,"Western Sandpiper - WESA",,,
Aves,Charadriiformes,Scolopacidae,Calidris,minutilla,,"Least Sandpiper - LESA",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus,,"Short-billed Dowitcher - SBDO",,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,griseus-scolopaceus,,None,,,
Aves,Charadriiformes,Scolopacidae,Limnodromus,scolopaceus,,"Long-billed Dowitcher - LBDO",,,
Aves,Charadriiformes,Scolopacidae,Limosa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Limosa,fedoa,,"Marbled Godwit - MAGO",,,
Aves,Charadriiformes,Scolopacidae,Numenius,,,None,,,
Aves,Charadriiformes,Scolopacidae,Numenius,americanus,,"Long-billed Curlew - LBCU",,,
Aves,Charadriiformes,Scolopacidae,Numenius,phaeopus,,"Whimbrel - WHIM",,,
Aves,Charadriiformes,Scolopacidae,Tringa,,,None,,,
Aves,Charadriiformes,Scolopacidae,Tringa,melanoleuca,,"Greater Yellowlegs - GRYE",,,
Aves,Charadriiformes,Scolopacidae,Tringa,semipalmata,,"Willet - WILL",,,
