Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Gryllidae,,,,"True Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,,,"Common Tree Crickets",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,celerinictus,,"Fast-calling Tree Cricket","T. Walker, 1963",,
Insecta,Orthoptera,Gryllidae,Oecanthus,forbesi,,"Forbes' Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,fultoni,,None,,,
Insecta,Orthoptera,Gryllidae,Oecanthus,latipennis,,"Broad-winged Tree Cricket",,,
Insecta,Orthoptera,Gryllidae,Oecanthus,pini,,None,,,
Insecta,Orthoptera,Gryllidae,Oecanthus,quadripunctatus,,"Four-spotted Tree Cricket",,,
