Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Cathartiformes,,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,,,,Vultures,,,
Aves,Cathartiformes,Cathartidae,Cathartes,,,None,,,
Aves,Cathartiformes,Cathartidae,Cathartes,aura,,"Turkey Vulture",,,
Aves,Charadriiformes,,,,,"Shorebirds, Plovers, Gulls and other Pelagics",,,
Aves,Charadriiformes,Scolopacidae,,,,Shorebirds,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,,,None,,,
Aves,Charadriiformes,Scolopacidae,Arenaria,interpres,,"Ruddy Turnstone - RUTU",,,
Aves,Charadriiformes,Scolopacidae,Calidris,,,None,,,
Aves,Charadriiformes,Scolopacidae,Calidris,alba,,"Sanderling - SAND",,,
Aves,Ciconiiformes,,,,,Storks,,,
Aves,Ciconiiformes,Ciconiidae,,,,Storks,,,
Aves,Ciconiiformes,Ciconiidae,Mycteria,,,None,,,
Aves,Ciconiiformes,Ciconiidae,Mycteria,americana,,"Wood Stork",,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Hirundinidae,,,,Swallows,,,
Aves,Passeriformes,Hirundinidae,Progne,,,None,,,
Aves,Passeriformes,Hirundinidae,Progne,subis,,"Purple Martin",,,
Aves,Passeriformes,Laniidae,,,,Shrikes,,,
Aves,Passeriformes,Laniidae,Lanius,,,None,,,
Aves,Passeriformes,Laniidae,Lanius,ludovicianus,,"Loggerhead Shrike",,,
Aves,Passeriformes,Parulidae,,,,"New World Warblers",,,
Aves,Passeriformes,Parulidae,Setophaga,,,None,,,
Aves,Passeriformes,Parulidae,Setophaga,discolor,,"Prairie Warbler",,,
Aves,Pelecaniformes,,,,,"Pelicans, Herons, Egrets, Bitterns, Ibises and Spoonbills",,,
Aves,Pelecaniformes,Ardeidae,,,,"Herons, Egrets and Bitterns",,,
Aves,Pelecaniformes,Ardeidae,Ardea,,,None,,,
Aves,Pelecaniformes,Ardeidae,Ardea,alba,,"Great Egret",,,
Aves,Pelecaniformes,Ardeidae,Ardea,herodias,,"Great Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Egretta,,,None,,,
Aves,Pelecaniformes,Ardeidae,Egretta,caerulea,,"Little Blue Heron",,,
Aves,Pelecaniformes,Ardeidae,Egretta,thula,,"Snowy Egret",,,
Aves,Pelecaniformes,Ardeidae,Egretta,tricolor,,"Tricolored Heron",,,
Aves,Pelecaniformes,Threskiornithidae,,,,"Ibises and Spoonbills",,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Eudocimus,albus,,"White Ibis",,,
Aves,Pelecaniformes,Threskiornithidae,Platalea,,,None,,,
Aves,Pelecaniformes,Threskiornithidae,Platalea,ajaja,,"Roseate Spoonbill",,,
Aves,Suliformes,,,,,"Anhingas, Frigatebirds, Cormorants, Boobies and Gannets",,,
Aves,Suliformes,Anhingidae,,,,Anhingas,,,
Aves,Suliformes,Anhingidae,Anhinga,,,None,,,
Aves,Suliformes,Anhingidae,Anhinga,anhinga,,Anhinga,,,
Aves,Suliformes,Phalacrocoracidae,,,,Cormorants,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,,,None,,,
Aves,Suliformes,Phalacrocoracidae,Phalacrocorax,auritus,,"Double-crested Cormorant",,,
