Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Coleophoridae,,,,"Casebearer Moths - 1254 to 1398",,42.080000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,,,None,,,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,atromarginata,,"American Pistol Casebearer","Braun, 1914",1257.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,cratipennella,,"Streaked Coleophora Moth","Clemens, 1864",1365.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,mayrella,,"Metallic Coleophora Moth","(Hubner, [1813])",1387.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,monardella,,None,"(McDunnough, 1933)",1268.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,multipulvella,,"Pistol Casebearer Moth","Chambers, 1878",1254.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,pruniella,,"Cherry Casebearer Moth","Clemens, 1861",1271.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,trifolii,,"Large Clover Casebearer","(Curtis, 1832)",1388.000000,
Insecta,Lepidoptera1,Coleophoridae,Coleophora,undetermined,,None,,1400.000000,
