Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Delphacidae,,,,"Delphacid Planthoppers",,,
Insecta,Hemiptera,Delphacidae,Chionomus,,,None,,,
Insecta,Hemiptera,Delphacidae,Chionomus,puellus,,None,"(Weglarz and Bartlett, 2020)",,
Insecta,Hemiptera,Delphacidae,Delphacodes,,,None,,,
Insecta,Hemiptera,Delphacidae,Delphacodes,puella,,None,"Van Duzee, 1897",,
Insecta,Hemiptera,Delphacidae,Isodelphax,,,None,,,
Insecta,Hemiptera,Delphacidae,Isodelphax,basivitta,,None,"(Van Duzee 1909)",,
Insecta,Hemiptera,Delphacidae,Javesella,,,None,,,
Insecta,Hemiptera,Delphacidae,Javesella,pellucida,,None,,,
Insecta,Hemiptera,Delphacidae,Javesella,undetermined,,None,,,
Insecta,Hemiptera,Delphacidae,Kelisia,,,None,,,
Insecta,Hemiptera,Delphacidae,Kelisia,axialis,,None,"Van Duzee, 1897",,
Insecta,Hemiptera,Delphacidae,Liburniella,,,None,,,
Insecta,Hemiptera,Delphacidae,Liburniella,ornata,,None,(St?l),,
Insecta,Hemiptera,Delphacidae,Megamelus,,,None,,,
Insecta,Hemiptera,Delphacidae,Megamelus,palaetus,,None,"(Van Duzee, 1897)",,
Insecta,Hemiptera,Delphacidae,Muirodelphax,,,None,,,
Insecta,Hemiptera,Delphacidae,Muirodelphax,arvensis,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Delphacidae,Pareuidella,,,None,,,
Insecta,Hemiptera,Delphacidae,Pareuidella,weedi,,None,"(Van Duzee, 1897)",,
Insecta,Hemiptera,Delphacidae,Penepissonotus,,,None,,,
Insecta,Hemiptera,Delphacidae,Penepissonotus,bicolor,,None,"Beamer, 1950",,
Insecta,Hemiptera,Delphacidae,Pentagramma,,,None,,,
Insecta,Hemiptera,Delphacidae,Pentagramma,variegata,,None,"Penner, 1947",,
Insecta,Hemiptera,Delphacidae,Pentagramma,vittatifrons,,None,"(Uhler, 1876)",,
Insecta,Hemiptera,Delphacidae,Pissonotus,,,None,,,
Insecta,Hemiptera,Delphacidae,Pissonotus,marginatus,,None,,,
Insecta,Hemiptera,Delphacidae,Pissonotus,piceus,,None,,,
Insecta,Hemiptera,Delphacidae,Prokelisia,,,None,,,
Insecta,Hemiptera,Delphacidae,Prokelisia,crocea,,None,"(Van Duzee)",,
Insecta,Hemiptera,Delphacidae,Sogatella,,,None,,,
Insecta,Hemiptera,Delphacidae,Sogatella,kolophon,,None,,,
Insecta,Hemiptera,Delphacidae,Stenocranus,,,None,,,
Insecta,Hemiptera,Delphacidae,Stenocranus,acutus,,None,,,
Insecta,Hemiptera,Delphacidae,Stenocranus,brunneus,,None,"Beamer, 1946",,
Insecta,Hemiptera,Delphacidae,Stenocranus,dorsalis,,None,"(Fitch, 1851)",,
Insecta,Hemiptera,Delphacidae,Stenocranus,unipunctatus,,None,,,
Insecta,Hemiptera,Delphacidae,Stobaera,,,None,,,
Insecta,Hemiptera,Delphacidae,Stobaera,tricarinata,,None,,,
