Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Syrphidae,,,,"Syrphid Flies",,,
Insecta,Diptera,Syrphidae,Allograpta,,,None,,,
Insecta,Diptera,Syrphidae,Allograpta,obliqua,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,,,None,,,
Insecta,Diptera,Syrphidae,Chalcosyrphus,nemorum,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,,,None,,,
Insecta,Diptera,Syrphidae,Eristalis,transversa,,"Transverse Flower Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Eupeodes,,,None,,,
Insecta,Diptera,Syrphidae,Eupeodes,americanus,,"American Hover Fly","Wiedemann, 1830",,
Insecta,Diptera,Syrphidae,Helophilus,,,None,,,
Insecta,Diptera,Syrphidae,Helophilus,fasciatus,,None,"Walker, 1849",,
Insecta,Diptera,Syrphidae,Orthonevra,,,None,,,
Insecta,Diptera,Syrphidae,Orthonevra,nitida,,None,"(Wiedemann, 1830)",,
Insecta,Diptera,Syrphidae,Somula,,,None,,,
Insecta,Diptera,Syrphidae,Somula,decora,,None,"Macquart, 1847",,
Insecta,Diptera,Syrphidae,Temnostoma,,,None,,,
Insecta,Diptera,Syrphidae,Temnostoma,barberi,,None,"Curran, 1939",,
Insecta,Diptera,Syrphidae,Toxomerus,,,None,,,
Insecta,Diptera,Syrphidae,Toxomerus,politus,,None,"(Say, 1823)",,
Insecta,Diptera,Syrphidae,Xylota,,,None,,,
Insecta,Diptera,Syrphidae,Xylota,angustiventris,,None,"Loew, 1866",,
