Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Asparagales,,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Crocus,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Crocus,caeruleus,,Crocus,,,
Magnoliopsida,Asparagales,Iridaceae,Iris,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Iris,cristata,,"Crested Dwarf Iris",,,
Magnoliopsida,Asparagales,Iridaceae,Iris,versicolor,,"Blue Flag",,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,,,None,,,
Magnoliopsida,Asparagales,Iridaceae,Sisyrinchium,augustifolium,,"Blue-eyed Grass",,,
