Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Arachnida,,,,,,"Spiders, Scorpions, Ticks, Harvestmen",,,
Arachnida,Araneae,,,,,"Air-breathing Arthropods with Fangs",,,
Arachnida,Araneae,Salticidae,,,,"Jumping Spiders",,,
Arachnida,Araneae,Salticidae,Eris,,,None,,,
Arachnida,Araneae,Salticidae,Eris,militaris,,"Bronze Jumper",,,
Arachnida,Araneae,Salticidae,Marpissa,,,None,,,
Arachnida,Araneae,Salticidae,Marpissa,formosa,,None,,,
Arachnida,Araneae,Salticidae,Naphrys,,,None,,,
Arachnida,Araneae,Salticidae,Naphrys,pulex,,None,,,
Arachnida,Araneae,Salticidae,Salticus,,,None,,,
Arachnida,Araneae,Salticidae,Salticus,scenicus,,None,,,
