Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Passeriformes,,,,,"Perching Birds and Songbirds",,,
Aves,Passeriformes,Calcariidae,,,,"Longspurs and Snow Buntings",,,
Aves,Passeriformes,Calcariidae,Calcarius,,,None,,,
Aves,Passeriformes,Calcariidae,Calcarius,lapponicus,,"Lapland Longspur",,,
Aves,Passeriformes,Calcariidae,Calcarius,ornatus,,"Chestnut-collared Longspur",,,
Aves,Passeriformes,Calcariidae,Calcarius,pictus,,"Smith's Longspur",,,
Aves,Passeriformes,Calcariidae,Plectrophenax,,,None,,,
Aves,Passeriformes,Calcariidae,Plectrophenax,nivalis,,"Snow Bunting",,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,,,None,,,
Aves,Passeriformes,Calcariidae,Rhynchophanes,mccownii,,"Thick-billed Longspur",,,
