Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Biston,,,None,,,
Insecta,Lepidoptera1,Geometridae,Biston,betularia,,"Pepper and Salt Geometer","(Linnaeus, 1758)",6640.000000,
Insecta,Lepidoptera1,Geometridae,Campaea,,,None,,,
Insecta,Lepidoptera1,Geometridae,Campaea,perlata,,"Pale Beauty","(Guenee, [1858])",6796.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Costaconvexa,centrostrigaria,,"The Bent-line Carpet","(Wollaston, 1858)",7416.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,ocellinata,,"Faint-spotted Angle","(Guenee, [1858])",6386.000000,
Insecta,Lepidoptera1,Geometridae,Ectropis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Ectropis,crepuscularia,,"The Small Engrailed","([Denis & Schiffermüller], 1775)",6597.000000,
Insecta,Lepidoptera1,Geometridae,Euphyia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Euphyia,intermediata,,"Sharp-angled Carpet","(Guenee, [1858])",7399.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Hypagyrtis,unipunctata,,"One-Spotted Variant","(Haworth, 1809)",6654.000000,
Insecta,Lepidoptera1,Geometridae,Isturgia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Isturgia,dislocaria,,"Pale-viened Enconista","(Pack, 1876)",6419.000000,
Insecta,Lepidoptera1,Geometridae,Lobophora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lobophora,nivigerata,,"Powered Bigwig Moth","Walker, 1862",7640.000000,
Insecta,Lepidoptera1,Geometridae,Lomographa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lomographa,vestaliata,,"White Spring Moth","(Guenee, [1858])",6667.000000,
Insecta,Lepidoptera1,Geometridae,Lycia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Lycia,ursaria,,"Stout Spanworm","(Walker, 1860)",6651.000000,
Insecta,Lepidoptera1,Geometridae,Melanolophia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Melanolophia,signataria,,"Signate Melanolophia","(Walker, 1860)",6621.000000,
Insecta,Lepidoptera1,Geometridae,Nematocampa,,,None,,,
Insecta,Lepidoptera1,Geometridae,Nematocampa,resistaria,,"Horned Spanworm Moth","(Herrich-Schäffer, [1856])",7010.000000,
Insecta,Lepidoptera1,Geometridae,Paleacrita,,,None,,,
Insecta,Lepidoptera1,Geometridae,Paleacrita,merriccata,,"White-spotted Cankerworm Moth","Dyar, [1903]",6663.000000,
Insecta,Lepidoptera1,Geometridae,Paleacrita,vernata,,"Spring Cankerworm Moth","(Peck, 1795)",6662.000000,
Insecta,Lepidoptera1,Geometridae,Patalene,,,None,,,
Insecta,Lepidoptera1,Geometridae,Patalene,olyzonaria,,"Juniper Geometer","(Walker, 1860)",6974.000000,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,,,None,,,
Insecta,Lepidoptera1,Geometridae,Pleuroprucha,insulsaria,,"Common Tan Wave","(Guenee, [1858])",7132.000000,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,,,None,,,
Insecta,Lepidoptera1,Geometridae,Prochoerodes,lineola,,"Large Maple Spanworm Moth","(Goeze,1781)",6982.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
Insecta,Lepidoptera1,Geometridae,Synchlora,,,None,,,
Insecta,Lepidoptera1,Geometridae,Synchlora,aerata,,"Wavy-Lined Emerald","Fabricius, 1798",7058.000000,
Insecta,Lepidoptera1,Geometridae,Timandra,,,None,,,
Insecta,Lepidoptera1,Geometridae,Timandra,amaturaria,,"Cross-lined Waved","(Walker, 1866)",7147.000000,
Insecta,Lepidoptera1,Geometridae,Xanthotype,,,None,,,
Insecta,Lepidoptera1,Geometridae,Xanthotype,urticaria-sospeta,,None,,6740.000000,
