Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Limacodidae,,,,"Slug Caterpillar Moths - 4651 to 4700",,66.400000,
Insecta,Lepidoptera1,Limacodidae,Apoda,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Apoda,biguttata,,"Shagreened Slug Moth","(Packard, 1864)",4669.000000,
Insecta,Lepidoptera1,Limacodidae,Apoda,y-inversa,,"Yellow-collared Slug Moth","(Packard, 1864)",4667.000000,
Insecta,Lepidoptera1,Limacodidae,Isa,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Isa,textula,,"Crowned Slug Moth","(Herrich-Schaffer, 1854)",4681.000000,
Insecta,Lepidoptera1,Limacodidae,Lithacodes,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Lithacodes,fasciola,,"Yellow-shouldered Slug Moth","(Herrich-Schaffer, 1854)",4665.000000,
Insecta,Lepidoptera1,Limacodidae,Phobetron,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Phobetron,pithecium,,"Hag [ Monkey Slug ] Moth","(J E Smith, 1797)",4677.000000,
Insecta,Lepidoptera1,Limacodidae,Prolimacodes,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Prolimacodes,badia,,"Skiff Moth","(Hubner, [1822])",4671.000000,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,,,None,,,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,flexuosa,,"Abbreviated Button Slug Moth","(Grote, 1880)",4654.000000,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,pallida,,"Red-crossed Button Slug Moth","(Henrich-Schaffer, 1854)",4653.000000,
Insecta,Lepidoptera1,Limacodidae,Tortricidia,testacea,,"Early Button Slug Moth","Packard, 1864",4652.000000,
