Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Crabronidae,,,,"Square-headed Wasps, Sand Wasps, and Allies",,,
Insecta,Hymenoptera,Crabronidae,Alysson,,,None,,,
Insecta,Hymenoptera,Crabronidae,Alysson,guignardi,,None,"Provancher, 1887",,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Bicyrtes,quadrifasciatus,,"Four-banded Stink Bug Wasp","(Say, 1824)",,
Insecta,Hymenoptera,Crabronidae,Cerceris,,,None,,,
Insecta,Hymenoptera,Crabronidae,Cerceris,insolita,,None,"Cresson, 1865",,
Insecta,Hymenoptera,Crabronidae,Cerceris,nigrescens,,None,"F. Smith, 1856",,
Insecta,Hymenoptera,Crabronidae,Ectemnius,,,None,,,
Insecta,Hymenoptera,Crabronidae,Ectemnius,continuus,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,,,None,,,
Insecta,Hymenoptera,Crabronidae,Philanthus,bilunatus,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,,,None,,,
Insecta,Hymenoptera,Crabronidae,Tachytes,guatemalensis,,None,"Cameron, 1889",,
