Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Ephemeroptera,,,,,Mayflies,,,
Insecta,Ephemeroptera,Ameletidae,,,,"Combmouthed Minnow Mayflies",,,
Insecta,Ephemeroptera,Ameletidae,Ameletus,,,None,,,
Insecta,Ephemeroptera,Ameletidae,Ameletus,undetermined,,None,,,
Insecta,Ephemeroptera,Baetidae,,,,"Small Minnow Mayflies",,,
Insecta,Ephemeroptera,Baetidae,Baetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Baetis,intercalaris,,None,"McDunnough, 1921",,
Insecta,Ephemeroptera,Baetidae,Baetis,tricaudatus,,None,"Dodds, 1923",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,,,None,,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,ferrugineus,,"Red Speckled Dun",,,
Insecta,Ephemeroptera,Baetidae,Callibaetis,floridanus,,None,"Banks, 1900",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,fluctuans,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Baetidae,Callibaetis,skokianus,,"Needham, 1903",,,
Insecta,Ephemeroptera,Baetidae,Diphetor,,,None,,,
Insecta,Ephemeroptera,Baetidae,Diphetor,hageni,,None,"(Eaton, 1885)",,
Insecta,Ephemeroptera,Baetidae,Mayfly,,,None,,,
Insecta,Ephemeroptera,Baetidae,Mayfly,undetermined,,None,,,
Insecta,Ephemeroptera,Baetidae,Procloeon,,,None,,,
Insecta,Ephemeroptera,Baetidae,Procloeon,nelsoni,,None,"Wiersema, 1999",,
Insecta,Ephemeroptera,Caenidae,,,,"Small Squaregill Mayflies",,,
Insecta,Ephemeroptera,Caenidae,Caenis,,,None,,,
Insecta,Ephemeroptera,Caenidae,Caenis,undetermined,,None,,,
Insecta,Ephemeroptera,Ephemeridae,,,,"Common Burrower Mayflies",,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,,,None,,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,atrocaudata,,None,"McDunnough, 1924",,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,bilineata,,None,"(Say,1824)",,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,limbata,,None,"(Serville, 1829)",,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,limbata-rigida,,None,,,
Insecta,Ephemeroptera,Ephemeridae,Hexagenia,undetermined,,None,,,
Insecta,Ephemeroptera,Heptageniidae,,,,"Flatheaded Mayflies",,,
Insecta,Ephemeroptera,Heptageniidae,Heptagenia,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Heptagenia,flavescens,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,pulchellum,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,terminatum,,None,"(Walsh 1862)",,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,undetermined,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Maccaffertium,vicarium,,None,"(Walker, 1853)",,
Insecta,Ephemeroptera,Heptageniidae,Nixe,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Nixe,inconspicua,,None,"(McDunnough, 1924)",,
Insecta,Ephemeroptera,Heptageniidae,Stenonema,,,None,,,
Insecta,Ephemeroptera,Heptageniidae,Stenonema,femoratum,,None,"(Say ,1823)",,
Insecta,Ephemeroptera,Heptageniidae,Stenonema,undetermined,,None,,,
Insecta,Ephemeroptera,Isonychiidae,,,,"Brushlegged Mayflies",,,
Insecta,Ephemeroptera,Isonychiidae,Isonychia,,,None,,,
Insecta,Ephemeroptera,Isonychiidae,Isonychia,bicolor,,None,"(Walker, 1853)",,
Insecta,Ephemeroptera,Isonychiidae,Isonychia,rufa,,None,"McDunnough, 1931",,
Insecta,Ephemeroptera,Palingeniidae,,,,"Riverbed Burrower Mayflies",,,
Insecta,Ephemeroptera,Palingeniidae,Pentagenia,,,None,,,
Insecta,Ephemeroptera,Palingeniidae,Pentagenia,vittigera,,None,"(Walsh, 1862)",,
Insecta,Ephemeroptera,Polymitarcyidae,,,,"Pale Burrower Mayflies",,,
Insecta,Ephemeroptera,Polymitarcyidae,Ephoron,,,"White Flies",,,
Insecta,Ephemeroptera,Polymitarcyidae,Ephoron,leukon,,"White Fly","Williamson, 1802",,
Insecta,Ephemeroptera,mayflyfamily,,,,None,,,
Insecta,Ephemeroptera,mayflyfamily,mayflygenus,,,None,,,
Insecta,Ephemeroptera,mayflyfamily,mayflygenus,undetermined,,None,,,
