Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,agrimoniella,,None,"(Clemens, 1860)",2230.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,conclusella,,None,"(Walker, 1864)",2233.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fragariella,,None,"Busck, 1904",2235.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fullonella,,None,"(Zeller, 1873)",2236.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,innocuella,,"Dark-headed Aspen Leafroller Moth","(Zeller, 1873)",2237.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,levipedella,,None,"(Clemens, 1863)",2241.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,lupinella,,None,"Busck, 1901",2242.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,rhoifructella,,None,"(Clemens, 1860)",2248.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,wikeri,,None,"Harrison, 2013",2251.100000,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,nigrella,,None,"(Chambers, 1875)",2221.000000,
Insecta,Lepidoptera1,Gelechiidae,Aproaerema,palpilineella,,None,"(Chambers, 1875)",2222.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,adceanotha,,None,"Keifer, 1935",1726.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,amelanchierella,,None,"Braun, 1925",1728.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,corallina,,None,"Walsingham, 1909",1733.100000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,devexella,,None,"Braun, 1925",1734.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,elegantella,,"Elegant Aristotelia Moth","(Chambers, 1874)",1736.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,fungivorella,,None,"(Clemens, 1864)",1738.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,pudibundella,,None,"(Zeller, 1873)",1756.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,rubidella,,None,"(Clemens, 1860)",1762.000000,
Insecta,Lepidoptera1,Gelechiidae,Aroga,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aroga,epigaeella,,None,"(Chambers, 1881)",2189.000000,
Insecta,Lepidoptera1,Gelechiidae,Aroga,trialbamaculella,,"Red-Striped Fireworm Moth","(Chambers, 1875)",2198.000000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Athrips,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Athrips,mouffetella,,"Ten-spotted Honeysuckle Moth","(Linnaeus, 1758)",1852.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,concinnusella,,None,"(Chambers, 1875)",2225.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,nigratomella,,None,"(Clemens, 1863)",2227.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,vittella,,"Striped-backed Moth","(Busck, 1926)",2229.000000,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Bryotropha,branella,,None,"(Busck, 1908)",1922.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,acrina,,None,"(Keifer, 1933)",2058.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,bibo,,None,"Hodges, 1999",2110.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,canor,,None,"Hodges, 1999",2094.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,cautor,,None,"Hodges, 1999",2058.300000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,continuella,,None,"(Zeller, 1839)",2069.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,ensis,,None,"Hodges,1999",2123.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,formosella,,None,"(Murtfeldt, 1881)",2077.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fuscomaculella,,None,"(Chambers, 1872)",2079.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,imber,,None,"Hodges, 1999",2084.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obelus,,None,"Hodges, 1999",2090.100000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,occlusa,,None,"(Braun, 1925)",2101.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pereyra,,None,"Clarke, 1947",2104.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,permacta,,None,"(Braun, 1925)",2106.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,praeclarella,,None,"(Herrich-Schaffer, 1854)",2075.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,drurella,,"Goosefoot Leafminer Moth","(Fabricius, 1775)",1717.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,lingulacella-drurella,,None,,1718.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,sexguttella,,"Orache Leafminer Moth","(Thunberg, 1794)",1719.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,atrupictella,,None,"(Dietz, 1900)",1792.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,australis,,None,"(Freeman, 1963)",1793.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
