Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Ranunculales,,,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,,,,"Buttercup Family",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonella,thalictroides,,"Rue Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,quinquefolia,,"Wood Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Anemonoides,trifolia,,"Three-leaved Anemone",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Enemion,biternatum,,"False Rue Anemone",,,"Isopyrum biternatum"
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,,,None,,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,fascicularis,,"Early Buttercup",,,
Magnoliopsida,Ranunculales,Ranunculaceae,Ranunculus,hispidus,,"Hispid Buttercup",,,
