Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Diptera,,,,,Flies,,,
Insecta,Diptera,Ulidiidae,,,,"Picture-winged Flies",,,
Insecta,Diptera,Ulidiidae,Chaetopsis,,,None,,,
Insecta,Diptera,Ulidiidae,Chaetopsis,fulvifrons,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,,,None,,,
Insecta,Diptera,Ulidiidae,Delphinia,picta,,None,"(Fabricius, 1781)",,
Insecta,Diptera,Ulidiidae,Euxesta,,,None,,,
Insecta,Diptera,Ulidiidae,Euxesta,notata,,None,,,
Insecta,Diptera,Ulidiidae,Pseudotephritis,,,None,,,
Insecta,Diptera,Ulidiidae,Pseudotephritis,vau,,None,"(Say, 1830)",,
