Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Carabidae,,,,"Ground Beetles",,,
Insecta,Coleoptera,Carabidae,Carabus,,,None,,,
Insecta,Coleoptera,Carabidae,Carabus,goryi,,None,"Dejean, 1831",,
Insecta,Coleoptera,Carabidae,Carabus,maeander,,None,"Fischer von Waldheim, 1820",,
Insecta,Coleoptera,Carabidae,Carabus,nemoralis,,"European Ground Beetle","O.F.Müller, 1764",,
Insecta,Coleoptera,Carabidae,Carabus,serratus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Carabus,sylvosus,,None,"Say, 1823",,
Insecta,Coleoptera,Carabidae,Carabus,taedatus,,None,"Fabricius, 1787",,
