Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Aves,,,,,,Birds,,,
Aves,Galliformes,,,,,"Pheasants, Quail, Grouse and Chachalacas",,,
Aves,Galliformes,Odontophoridae,,,,Quail,,,
Aves,Galliformes,Odontophoridae,Callipepla,,,None,,,
Aves,Galliformes,Odontophoridae,Callipepla,squamata,,"Scaled Quail - SCQU",,,
Aves,Galliformes,Phasianidae,,,,"Pheasants and Grouse",,,
Aves,Galliformes,Phasianidae,Centrocercus,,,None,,,
Aves,Galliformes,Phasianidae,Centrocercus,urophasianus,,"Greater Sage-Grouse - GRSG",,,
Aves,Galliformes,Phasianidae,Dendragapus,,,None,,,
Aves,Galliformes,Phasianidae,Dendragapus,obscurus,,"Dusky Grouse - DUGR",,,
Aves,Galliformes,Phasianidae,Lagopus,,,None,,,
Aves,Galliformes,Phasianidae,Lagopus,leucura,,"White-tailed Ptarmigan - WTPT",,,
