Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hymenoptera,,,,,"Bees, Wasps and Ants",,,
Insecta,Hymenoptera,Tenthredinidae,,,,"Common Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Ametastegia,glabrata,,"Dock Sawfly","(Fallén, 1808)",,
Insecta,Hymenoptera,Tenthredinidae,Cladius,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Cladius,difformis,,"Bristly Rose Slug","(Panzer 1799)",,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,apricus,,None,"(Norton, 1861)",,
Insecta,Hymenoptera,Tenthredinidae,Dolerus,nitens,,None,"Zaddach, 1859",,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Eriocampa,juglandis,,"Butternut Woollyworm","(Fitch 1857)",,
Insecta,Hymenoptera,Tenthredinidae,Nematus,,,"Willow Sawflies",,,
Insecta,Hymenoptera,Tenthredinidae,Nematus,ribesii,,"Imported Currantworm","(Scopoli, 1763)",,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Strongylogaster,tacita,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,,,None,,,
Insecta,Hymenoptera,Tenthredinidae,Tenthredo,mellicoxa,,None,,,
