Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Scopula,,,None,,,
Insecta,Lepidoptera1,Geometridae,Scopula,ancellata,,"Angled Wave","(Hulst, 1887)",7162.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,cacuminaria,,"Frosted Tan Wave","(Morrison, 1874)",7157.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,frigidaria,,"Frigid Wave Moth","(Moschler, 1860)",7166.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,inductata,,"Soft-lined Wave","(Guenee, [1858])",7169.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,junctaria,,"Simple Wave","(Walker, 1861)",7164.000000,
Insecta,Lepidoptera1,Geometridae,Scopula,limboundata,,"Large Lace-border Moth","(Haworth, 1809)",7159.000000,
