Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,agricolana,,None,"(Walsingham, 1879)",3037.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,cataclystiana,,"Solidaga Eucosma Moth","(Walker, 1863)",3142.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,consobrinana,,None,"(Heinrich, 1923)",3133.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,derelicta,,"Derelict Eucosma Moth","(Heinrich, 1929)",3120.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,dorsisignatana,,"Triangle-backed Pelochrista","(Clemens, 1860)",3116.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,heathiana,,None,"(Kearfott, 1907)",3033.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,matutina,,None,"(Grote, 1873)",3091.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,milleri,,None,"Wright, 2007",3170.200000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,morrisoni,,None,"(Walsingham, 1884)",3035.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,nandana,,None,"(Kearfott, 1907)",3112.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,palabundana,,None,"(Heinrich, 1923)",3079.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,pallidipalpana,,None,"(Kearfott, 1905)",3153.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,robinsonana,,"Robinson's Eucosma Moth","(Grote, 1872)",3009.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,scintillana,,None,"(Clemens, 1865)",3151.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,similiana,,None,"(Clemens, 1860)",3116.100000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,vagana,,None,"(McDunnough, 1925)",3042.000000,
Insecta,Lepidoptera1,Tortricidae,Pelochrista,zomonana,,None,"(Kearfott, 1907)",3168.000000,
