Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Magnoliopsida,,,,,,"Flowering Plants",,,
Magnoliopsida,Lamiales,,,,,None,,,
Magnoliopsida,Lamiales,Acanthaceae,,,,"Dicotyledonous flowering plants",,,
Magnoliopsida,Lamiales,Acanthaceae,Ruellia,,,None,,,
Magnoliopsida,Lamiales,Acanthaceae,Ruellia,humilis,,"Wild Petunia",,,
Magnoliopsida,Lamiales,Boraginaceae,,,,"Borage Family",,,
Magnoliopsida,Lamiales,Boraginaceae,Brunnera,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Brunnera,macrophylla,,Forget-me-not,,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Hydrophyllum,virginianum,,"Virginia Waterleaf",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,canescens,,"Hoary Pucoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Lithospermum,caroliniense,,"Hairy Puccoon",,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Mertensia,virginica,,"Virginia Bluebells",,,
Magnoliopsida,Lamiales,Boraginaceae,Myosotis,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Myosotis,sylvatica,,"Wood Forget-me-not",,,
Magnoliopsida,Lamiales,Boraginaceae,Pulmonaria,,,None,,,
Magnoliopsida,Lamiales,Boraginaceae,Pulmonaria,saccharata,,"Bethlehem lungwort",,,
Magnoliopsida,Lamiales,Lamiaceae,,,,Mints,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Blephilia,ciliata,,"Downy Wood Mint",,,
Magnoliopsida,Lamiales,Lamiaceae,Leonurus,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Leonurus,cardiaca,,"Lion's Tail",,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Monarda,fistulosa,,"Wild Bergamot",,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Prunella,vulgaris,,"Common Self-heal",,,
Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Scutellaria,undetermined,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Stachys,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Stachys,palustris,,Hedge-nettle,,,
Magnoliopsida,Lamiales,Lamiaceae,Teucrium,,,None,,,
Magnoliopsida,Lamiales,Lamiaceae,Teucrium,canadense,,"Wood Sage",,,
Magnoliopsida,Lamiales,Orobanchaceae,,,,Broomrapes,,,
Magnoliopsida,Lamiales,Orobanchaceae,Conopholis,,,None,,,
Magnoliopsida,Lamiales,Orobanchaceae,Conopholis,americana,,Squawroot,,,
Magnoliopsida,Lamiales,Plantaginaceae,,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Chelone,glabra,,"White Turtlehead",,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Nuttallanthus,canadensis,,"Blue Toadflax",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,,,None,,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,grandiflorus,,"Largeflowered penstemon",,,
Magnoliopsida,Lamiales,Plantaginaceae,Penstemon,pallidus,,"Pale Beardtongue",,,
Magnoliopsida,Lamiales,Verbenaceae,,,,Verbains,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,,,None,,,
Magnoliopsida,Lamiales,Verbenaceae,Verbena,hastata,,"Blue Vervain",,,
