Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Erotylidae,,,,"Pleasing Fungus Beetles",,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,,,None,,,
Insecta,Coleoptera,Erotylidae,Acropteroxys,gracilis,,"Slender Lizard Beetle",,,
Insecta,Coleoptera,Erotylidae,Ischyrus,,,None,,,
Insecta,Coleoptera,Erotylidae,Ischyrus,quadripunctatus,,"Four-Spotted Fungus Beetle","(Olivier, 1791)",315.270000,
Insecta,Coleoptera,Erotylidae,Languria,,,None,,,
Insecta,Coleoptera,Erotylidae,Languria,mozardi,,None,,,
Insecta,Coleoptera,Erotylidae,Languria,trifasciata,,None,,,
Insecta,Coleoptera,Erotylidae,Megalodacne,,,None,,,
Insecta,Coleoptera,Erotylidae,Megalodacne,faciata,,None,,315.310000,
Insecta,Coleoptera,Erotylidae,Megalodacne,heros,,None,,315.320000,
Insecta,Coleoptera,Erotylidae,Toramus,,,None,,,
Insecta,Coleoptera,Erotylidae,Toramus,pulchellus,,None,(LeConte),,
Insecta,Coleoptera,Erotylidae,Triplax,,,None,,,
Insecta,Coleoptera,Erotylidae,Triplax,flavicollis,,None,"Lacordaire, 1842",,
Insecta,Coleoptera,Erotylidae,Tritoma,,,None,,,
Insecta,Coleoptera,Erotylidae,Tritoma,sanguinipennis,,"Red-winged Tritoma",,,
