Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Orthoptera,,,,,"Grasshoppers, Crickets, Katydids",,,
Insecta,Orthoptera,Acrididae,,,,Grasshoppers,,,
Insecta,Orthoptera,Acrididae,Arphia,,,None,,,
Insecta,Orthoptera,Acrididae,Arphia,simplex,,"Plains Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Arphia,xanthoptera,,"Autumn Yellow-winged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Chortophaga,,,None,,,
Insecta,Orthoptera,Acrididae,Chortophaga,viridifasciata,,"Green-striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Dissosteira,,,None,,,
Insecta,Orthoptera,Acrididae,Dissosteira,carolina,,"Carolina Grasshopper",,,
Insecta,Orthoptera,Acrididae,Encoptolophus,,,None,,,
Insecta,Orthoptera,Acrididae,Encoptolophus,sordidus,,"Clouded Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,,,None,,,
Insecta,Orthoptera,Acrididae,Melanoplus,bivittatus,,"Two-Striped Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,differentialis,,"Differential Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,femurrubrum,,"Red-legged Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,gracilis,,"Graceful Grasshopper",,,
Insecta,Orthoptera,Acrididae,Melanoplus,punctulatus,,"Pine Tree Spur-throat Grasshopper","Scudder, 1862",,
Insecta,Orthoptera,Acrididae,Melanoplus,viridipes,,"Green-legged Spur-throat Grasshopper",Scudder,,
Insecta,Orthoptera,Acrididae,Phoetaliotes,,,None,,,
Insecta,Orthoptera,Acrididae,Phoetaliotes,nebrascensis,,"Large-headed Grasshopper","S.H. Scudder, 1897",,
Insecta,Orthoptera,Acrididae,Pterophylla,,,None,,,
Insecta,Orthoptera,Acrididae,Pterophylla,camellifolia,,None,,,
