Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Clostera,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Clostera,inclusa,,"Many-lined Prominent Moth","(Hubner, [1831])",7896.000000,
Insecta,Lepidoptera1,Notodontidae,Coelodasys,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Coelodasys,unicornis,,"Unicorn Caterpillar Moth","(J E Smith, 1797)",8007.000000,"Schizura unicornis"
Insecta,Lepidoptera1,Notodontidae,Datana,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Datana,angusii,,"Angus's Datana Moth","Grote & Robinson, 1866",7903.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,contracta,,"Contracted Datana","Walker, 1855",7906.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,drexelii,,"Drexel's Datana Moth","H. Edwards, 1884",7904.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,integerrima,,"Walnut Caterpillar Moth","Grote and Robinson, 1866",7907.000000,
Insecta,Lepidoptera1,Notodontidae,Datana,ministra,,"Yellow-necked Caterpillar Moth","(Drury, 1773)",7902.000000,
Insecta,Lepidoptera1,Notodontidae,Ellida,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Ellida,caniplaga,,"Linden Prominent Moth","(Walker, 1856)",7930.000000,
Insecta,Lepidoptera1,Notodontidae,Furcula,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Furcula,borealis,,"White Furcula Moth","(Guerin and Meneville, 1844)",7936.000000,
Insecta,Lepidoptera1,Notodontidae,Furcula,cinerea,,"Gray Furcula Moth","(Walker, 1865)",7937.000000,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,septentrionis,,"Common Gluphisia Moth","Walker, 1855",7931.000000,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Lochmaeus,bilineata,,"Double-lined Prominent Moth","(Packard, 1864)",7999.000000,
Insecta,Lepidoptera1,Notodontidae,Macrurocampa,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Macrurocampa,marthesia,,"Mottled Prominent Moth","(Cramer, 1780)",7975.000000,
Insecta,Lepidoptera1,Notodontidae,Nadata,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Nadata,gibbosa,,"White-dotted Prominent Moth","(J E Smith, 1797)",7915.000000,
Insecta,Lepidoptera1,Notodontidae,Oedemasia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Oedemasia,leptinoides,,"Black-blotched Schizura Moth","(Grote, 1864)",8011.000000,"Schizura leptinoides"
Insecta,Lepidoptera1,Notodontidae,Paraeschra,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Paraeschra,georgica,,"Georgian Prominent","(Herrich-Schäffer, 1855)",7917.000000,
Insecta,Lepidoptera1,Notodontidae,Peridea,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Peridea,angulosa,,"Angulose Prominent Moth","(J E Smith, 1797)",7920.000000,
