Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Pyralidae,,,,"Pyralid Moths - 5510 to 6075",,80.100000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,angusella,,"Hickory Leafstem borer Moth","Grote, 1880",5673.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,caryae,,"Hickory Shoot Borer Moth","Grote, 1881",5664.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,palliolella,,"Mantled Acrobasis Moth","Ragonot, 1887",5659.000000,
Insecta,Lepidoptera1,Pyralidae,Acrobasis,stigmella,,None,"Dyar, 1908",5669.000000,
Insecta,Lepidoptera1,Pyralidae,Aglossa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Aglossa,cuprina,,"Grease Moth","Zeller, 1872",5518.000000,
Insecta,Lepidoptera1,Pyralidae,Arta,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Arta,statalis,,"Posturing Arta Moth","Grote, 1875",5566.000000,
Insecta,Lepidoptera1,Pyralidae,Canarsia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Canarsia,ulmiarrosorella,,"Elm Leaftier Moth","(Clemens, 1860)",5926.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestia,kuehniella,,"Mediterranean Flour Moth","Zeller, 1879",6020.000000,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Ephestiodes,infimella,,None,"Ragonot, 1887",6001.000000,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Epipaschia,superatalis,,"Dimorphic Macalla","Clemens, 1860",5577.000000,
Insecta,Lepidoptera1,Pyralidae,Eulogia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eulogia,ochrifrontella,,"Broad-banded Eulogia Moth","(Zeller, 1876)",5999.000000,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Eurythmia,angulella,,None,"Ely, 1910",6032.000000,
Insecta,Lepidoptera1,Pyralidae,Euzophera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Euzophera,semifuneralis,,"American Plum Borer Moth","(Walker, 1863)",5995.000000,
Insecta,Lepidoptera1,Pyralidae,Galasa,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Galasa,nigrinodis,,"Boxwood Leaftier Moth","(Zeller, 1873)",5552.000000,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Homoeosoma,deceptorium,,None,"Heinrich, 1956",5944.000000,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Hypsopygia,costalis,,"Clover Hayworm Moth","(Fabricius, 1775)",5524.000000,
Insecta,Lepidoptera1,Pyralidae,Moodna,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Moodna,ostrinella,,"Darker Moodna Moth","(Clemens, 1860)",6005.000000,
Insecta,Lepidoptera1,Pyralidae,Peoria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Peoria,approximella,,"Carmine Snout Moth","(Walker, 1866)",6053.000000,
Insecta,Lepidoptera1,Pyralidae,Plodia,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Plodia,interpunctella,,"Indian Meal Moth","(Hubner, [1813])",6019.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pococera,aplastella,,"Aspen Webworm Moth","(Hulst, 1888)",5605.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,asperatella,,"Maple Webworm Moth","(Clemens, 1860)",5606.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,expandens,,"Striped Oak Webworm Moth","(Walker, 1863)",5608.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,humerella,,None,"(Ragonot, 1888)",5617.000000,
Insecta,Lepidoptera1,Pyralidae,Pococera,maritimalis,,None,"(McDunnough, 1939)",5603.000000,
Insecta,Lepidoptera1,Pyralidae,Pyralis,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Pyralis,farinalis,,"Meal Moth","Linnaeus, 1758",5510.000000,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Salebriaria,engeli,,"Engel's Salebriaria Moth","(Dyar, 1906)",5773.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Sciota,subcaesiella,,"Locust Leafroller Moth","(Clemens, 1860)",5796.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,vetustella,,None,"(Dyar, 1904)",5794.000000,
Insecta,Lepidoptera1,Pyralidae,Sciota,virgatella,,"Black-spotted Leafroller Moth","(Clemens, 1860)",5797.000000,
Insecta,Lepidoptera1,Pyralidae,Tlascala,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Tlascala,reductella,,"Tlascala Moth","(Walker, 1863)",5808.000000,
Insecta,Lepidoptera1,Pyralidae,Varneria,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Varneria,postremella,,None,"Dyar, 1904",6029.000000,
Insecta,Lepidoptera1,Pyralidae,Vitula,,,None,,,
Insecta,Lepidoptera1,Pyralidae,Vitula,broweri,,"Brower's Vitula Moth","(Heinrich, 1956)",6011.000000,
