Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Cosmopterigidae,,,,"Cosmet Moths - 1466 to 1645",,42.050000,
Insecta,Lepidoptera1,Cosmopterigidae,Eteobalea,,,None,,,
Insecta,Lepidoptera1,Cosmopterigidae,Eteobalea,sexnotella,,None,"(Chambers, 1878)",1508.000000,"Stagmatophora sexnotella"
Insecta,Lepidoptera1,Crambidae,,,,"Crambid Snout Moths - 4703 to 5509",,80.200000,
Insecta,Lepidoptera1,Crambidae,Loxostege,,,None,,,
Insecta,Lepidoptera1,Crambidae,Loxostege,cereralis,,"Alfalfa Webworm Moth","(Zeller, 1872)",5017.000000,
Insecta,Lepidoptera1,Erebidae,,,,"None - 8033 to 8879",,93.200000,
Insecta,Lepidoptera1,Erebidae,Apantesis,,,None,,,
Insecta,Lepidoptera1,Erebidae,Apantesis,virguncula,,"Little Virgin Tiger Moth","(Kirby, 1837)",8175.000000,"Grammia virguncula"
Insecta,Lepidoptera1,Erebidae,Caenurgina,,,None,,,
Insecta,Lepidoptera1,Erebidae,Caenurgina,erechtea,,"Forage Looper Moth","(Cramer, 1780)",8739.000000,
Insecta,Lepidoptera1,Erebidae,Haploa,,,None,,,
Insecta,Lepidoptera1,Erebidae,Haploa,lecontei,,"Leconte's Haploa Moth","(Guerin & Meneville, 1832)",8111.000000,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,,,None,,,
Insecta,Lepidoptera1,Erebidae,Hypoprepia,miniata,,"Scarlet-Winged Lichen Moth","(Kirby, 1837)",8089.000000,
Insecta,Lepidoptera1,Erebidae,Spilosoma,,,None,,,
Insecta,Lepidoptera1,Erebidae,Spilosoma,virginica,,"Virginian Tiger Moth","(Fabricius, 1798)",8137.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,bilobella,,"Bilobed Dichomeris Moth","(Zeller, 1873)",2291.000000,
Insecta,Lepidoptera1,Geometridae,,,,"Geometrid or Inch Worm Moths - 6256 to 7648",,91.300000,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,,,None,,,
Insecta,Lepidoptera1,Geometridae,Anavitrinella,pampinaria,,"Common Gray","(Geunee, [1858])",6590.000000,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,,,None,,,
Insecta,Lepidoptera1,Geometridae,Chlorochlamys,chloroleucaria,,"Blackberry Looper Moth","(Guenee, [1858])",7071.000000,
Insecta,Lepidoptera1,Geometridae,Digrammia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Digrammia,continuata,,"Curve-lined Angle","(Walker, 1862)",6362.000000,
Insecta,Lepidoptera1,Geometridae,Haematopis,,,None,,,
Insecta,Lepidoptera1,Geometridae,Haematopis,grataria,,"Chickweed Geometer","(Fabricius, 1798)",7146.000000,
Insecta,Lepidoptera1,Geometridae,Heterophleps,,,None,,,
Insecta,Lepidoptera1,Geometridae,Heterophleps,triguttaria,,"Three-spotted Fillip","Herrich-Schaffer, 1854",7647.000000,
Insecta,Lepidoptera1,Geometridae,Trichodezia,,,None,,,
Insecta,Lepidoptera1,Geometridae,Trichodezia,albovittata,,"White-striped Black","(Guenee, [1858])",7430.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Achatia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Achatia,distincta,,"Distinct Quaker","Hubner,1813",10518.000000,
Insecta,Lepidoptera1,Noctuidae,Alypia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Alypia,octomaculata,,"Eight-spotted Forester Moth","(Fabricius, 1775)",9314.000000,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Helicoverpa,zea,,"Corn Earworm Moth","(Boddie, 1850)",11068.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,grandimedia,,"Boneset Flower Moth","Hardwick, 1996",11148.100000,
Insecta,Lepidoptera1,Noctuidae,Schinia,nundina,,"Goldenrod Flower Moth","(Drury, 1773)",11177.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,oleagina,,None,"Morrison, 1875",11148.000000,
Insecta,Lepidoptera1,Notodontidae,,,,"Prominent Moths - 7895 to 8032",,93.100000,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,,,None,,,
Insecta,Lepidoptera1,Notodontidae,Gluphisia,septentrionis,,"Common Gluphisia Moth","Walker, 1855",7931.000000,
Insecta,Lepidoptera1,Saturniidae,,,,"Giant Silkworm and Royal Moths - 7704 - 7770",,89.300000,
Insecta,Lepidoptera1,Saturniidae,Antheraea,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Antheraea,polyphemus,,"Polyphemus Moth","(Cramer, 1776)",7757.000000,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,,,None,,,
Insecta,Lepidoptera1,Saturniidae,Hyalophora,cecropia,,"Cecropia Moth","(Linnaeus, 1758)",7767.000000,
Insecta,Lepidoptera1,Sphingidae,,,,"Sphinx or Hawk Moths - 7771 to 7894",,89.400000,
Insecta,Lepidoptera1,Sphingidae,Hemaris,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hemaris,diffinis,,"Snowberry Clearwing Moth","(Boisduval, 1836)",7855.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,,,None,,,
Insecta,Lepidoptera1,Sphingidae,Hyles,euphorbiae,,"Leafy Spurge Hawk Moth","(Linnaeus, 1758)",7892.000000,
Insecta,Lepidoptera1,Sphingidae,Hyles,lineata,,"White-Lined Sphinx Moth","(Fabricius, 1775)",7894.000000,
Insecta,Lepidoptera1,Thyrididae,,,,"Window-winged Moths - 6076 to 6087",,70.100000,
Insecta,Lepidoptera1,Thyrididae,Pseudothyris,,,None,,,
Insecta,Lepidoptera1,Thyrididae,Pseudothyris,sepulchralis,,"Mournful Thyris Moth","(Guerin & Meneville, 1832)",6077.000000,
Insecta,Lepidoptera1,Tortricidae,,,,"Tortricid Moths - 2701 to 3860",,62.100000,
Insecta,Lepidoptera1,Tortricidae,Clepsis,,,None,,,
Insecta,Lepidoptera1,Tortricidae,Clepsis,clemensiana,,"Clemens Clepsis Moth","(Fernald, C H , 1879)",3684.000000,
