Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Hemiptera,,,,,"True Bugs",,,
Insecta,Hemiptera,Cercopidae,,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,,,None,,,
Insecta,Hemiptera,Cercopidae,Philaenus,spumarius,,"Meadow Spittlebug","(Linnaeus, 1758)",,
Insecta,Hemiptera,Cicadellidae,,,,Leafhoppers,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,,,None,,,
Insecta,Hemiptera,Cicadellidae,Dikrella,maculata,,None,"(Gillette, 1898)",,
Insecta,Hemiptera,Cicadellidae,Driotura,,,None,,,
Insecta,Hemiptera,Cicadellidae,Driotura,gammaroides,,None,"Van Duzee, 1894",,
Insecta,Hemiptera,Cicadellidae,Latalus,,,None,,,
Insecta,Hemiptera,Cicadellidae,Latalus,personatus,,None,,,
Insecta,Hemiptera,Lygaeidae,,,,"Seed Bugs",,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,,,None,,,
Insecta,Hemiptera,Lygaeidae,Lygaeus,kalmii,,"Small Milkweed Bug","Stål, 1874",,
Insecta,Hemiptera,Membracidae,,,,Treehoppers,,,
Insecta,Hemiptera,Membracidae,Stictocephala,,,"Buffalo Treehoppers",,,
Insecta,Hemiptera,Membracidae,Stictocephala,lutea,,None,"(Walker, 1851)",,"Ceresa lutea"
