Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Anthribidae,,,,"Fungus Weevils",,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,,,None,,,
Insecta,Coleoptera,Anthribidae,Trigonorhinus,rotundatus,,None,(LeConte),,
Insecta,Coleoptera,Brentidae,,,,"Primitive Weevils",,,
Insecta,Coleoptera,Brentidae,Trichapion,,,None,,,
Insecta,Coleoptera,Brentidae,Trichapion,tenuirostrum,,None,"(J.B. Smith, 1884)",,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Chrysomelidae,,,,"Leaf Beetles",,,
Insecta,Coleoptera,Chrysomelidae,Agroiconota,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Agroiconota,bivittata,,None,(Say),,
Insecta,Coleoptera,Chrysomelidae,Colaspis,,,None,,,
Insecta,Coleoptera,Chrysomelidae,Colaspis,crinicornis,,None,,,
Insecta,Coleoptera,Cleridae,,,,"Checkered Beetles",,,
Insecta,Coleoptera,Cleridae,Enoclerus,,,None,,,
Insecta,Coleoptera,Cleridae,Enoclerus,ichneumoneus,,"Orange-banded Checkered Beetle",(Fabricius),,
Insecta,Coleoptera,Cleridae,Madoniella,,,None,,,
Insecta,Coleoptera,Cleridae,Madoniella,dislocata,,None,(Say),,
Insecta,Coleoptera,Coccinellidae,,,,"Lady Beetles",,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspidius,transfugatus,,None,"Casey, 1899",,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,,,None,,,
Insecta,Coleoptera,Coccinellidae,Hyperaspis,undulata,,"Undulate Lady Beetle",(Say),,
Insecta,Coleoptera,Curculionidae,,,,"Snout and Bark Beetles",,,
Insecta,Coleoptera,Curculionidae,Centrinopus,,,None,,,
Insecta,Coleoptera,Curculionidae,Centrinopus,helvinus,,None,"Casey, 1892",,
Insecta,Coleoptera,Curculionidae,Linogeraeus,,,None,,,
Insecta,Coleoptera,Curculionidae,Linogeraeus,capillatus,,None,"(LeConte, 1876)",,
Insecta,Coleoptera,Curculionidae,Rhinocyllus,,,None,,,
Insecta,Coleoptera,Curculionidae,Rhinocyllus,conicus,,"Thistle Head Weevil","(Frölich, 1792)",,
Insecta,Coleoptera,Lucanidae,,,,"Stag Beetles",,,
Insecta,Coleoptera,Lucanidae,Lucanus,,,None,,,
Insecta,Coleoptera,Lucanidae,Lucanus,capreolus,,"Reddish-brown Stag Beetle",Linnaeus,317.040000,
Insecta,Coleoptera,Meloidae,,,,"Blister Beetles",,,
Insecta,Coleoptera,Meloidae,Epicauta,,,None,,,
Insecta,Coleoptera,Meloidae,Epicauta,fabricii,,"Ashgray Blister Beetle","Leconte, 1853",315.170000,
Insecta,Coleoptera,Scarabaeidae,,,,"Scarab Beetles",,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Euphoria,inda,,"Bumble Flower Beetle","(Linnaeus, 1764)",311.150000,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Osmoderma,subplanata,,None,"Casey, 1915",,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,,,None,,,
Insecta,Coleoptera,Scarabaeidae,Polyphylla,hammondi,,None,,,
