Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Coleoptera,,,,,Beetles,,,
Insecta,Coleoptera,Cerambycidae,,,,"Long-horned Beetles",,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aegomorphus,modestus,,None,(Gyllenhal),300.200000,
Insecta,Coleoptera,Cerambycidae,Analeptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Analeptura,lineola,,None,(Say),,
Insecta,Coleoptera,Cerambycidae,Aneflomorpha,,,None,,,
Insecta,Coleoptera,Cerambycidae,Aneflomorpha,subpubescens,,"Oak Stem Borer",(LeConte),,
Insecta,Coleoptera,Cerambycidae,Anelaphus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Anelaphus,pumilus,,None,(Newman),300.300000,
Insecta,Coleoptera,Cerambycidae,Anelaphus,villosus,,"Twig Pruner",(Fabricius),300.400000,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astyleiopus,variegatus,,None,"(Haldeman, 1847)",300.500000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Astylopsis,fascipennis,,None,"Schiefer, 2000",,
Insecta,Coleoptera,Cerambycidae,Astylopsis,macula,,None,(Say),300.700000,
Insecta,Coleoptera,Cerambycidae,Astylopsis,sexguttata,,None,(Say),300.800000,
Insecta,Coleoptera,Cerambycidae,Bellamira,,,None,,,
Insecta,Coleoptera,Cerambycidae,Bellamira,scalaris,,None,(Say),300.900000,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,,,None,,,
Insecta,Coleoptera,Cerambycidae,Brachyleptura,rubrica,,None,(Say),300.100000,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,,,None,,,
Insecta,Coleoptera,Cerambycidae,Dorcaschema,cinereum,,None,(Olivier),300.150000,
Insecta,Coleoptera,Cerambycidae,Eburia,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eburia,quadrigeminata,,"Ivory Marked Beetle",(Say),300.170000,
Insecta,Coleoptera,Cerambycidae,Ecyrus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Ecyrus,dasycerus,,None,"(Say, 1826)",301.200000,
Insecta,Coleoptera,Cerambycidae,Elaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elaphidion,mucronatum,,"Spined Bark Borer",(Say),301.300000,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,,,None,,,
Insecta,Coleoptera,Cerambycidae,Elytrimitatrix,undata,,None,(Fabricius),300.180000,"Distenia undata"
Insecta,Coleoptera,Cerambycidae,Enaphalodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Enaphalodes,rufulus,,"Red Oak Borer",(Haldeman),301.500000,
Insecta,Coleoptera,Cerambycidae,Euderces,,,None,,,
Insecta,Coleoptera,Cerambycidae,Euderces,picipes,,None,,301.700000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,,,None,,,
Insecta,Coleoptera,Cerambycidae,Eupogonius,pauper,,None,LeConte,301.800000,
Insecta,Coleoptera,Cerambycidae,Eupogonius,tomentosus,,None,(Haldeman),301.900000,
Insecta,Coleoptera,Cerambycidae,Gaurotes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Gaurotes,cyanipennis,,None,(Say),301.100000,
Insecta,Coleoptera,Cerambycidae,Goes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Goes,debilis,,"Oak Branch Borer",LeConte,301.110000,
Insecta,Coleoptera,Cerambycidae,Goes,pulcher,,"Living-hickory Borer",(Haldeman),301.120000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Graphisurus,despectus,,None,(LeConte),301.170000,
Insecta,Coleoptera,Cerambycidae,Graphisurus,fasciatus,,None,(DeGeer),301.180000,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hesperophanes,pubescens,,None,(Haldeman),301.190000,
Insecta,Coleoptera,Cerambycidae,Heterachthes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Heterachthes,pallidus,,None,Haldemen,,
Insecta,Coleoptera,Cerambycidae,Heterachthes,quadrimaculatus,,None,,301.200000,
Insecta,Coleoptera,Cerambycidae,Hyperplatys,,,None,,,
Insecta,Coleoptera,Cerambycidae,Hyperplatys,maculata,,None,Haldeman,301.220000,
Insecta,Coleoptera,Cerambycidae,Knulliana,,,None,,,
Insecta,Coleoptera,Cerambycidae,Knulliana,cincta,,None,,302.100000,
Insecta,Coleoptera,Cerambycidae,Leptostylus,,,None,,,
Insecta,Coleoptera,Cerambycidae,Leptostylus,transversus,,None,"(Gyllenhal, 1817)",302.200000,
Insecta,Coleoptera,Cerambycidae,Lepturges,,,None,,,
Insecta,Coleoptera,Cerambycidae,Lepturges,angulatus,,None,(LeConte),302.300000,
Insecta,Coleoptera,Cerambycidae,Lepturges,confluens,,None,"(Haldeman,1847)",302.400000,
Insecta,Coleoptera,Cerambycidae,Lepturges,pictus,,None,(LeConte),302.500000,
Insecta,Coleoptera,Cerambycidae,Lepturges,symmetricius,,None,(Haldeman),302.600000,
Insecta,Coleoptera,Cerambycidae,Megacyllene,,,None,,,
Insecta,Coleoptera,Cerambycidae,Megacyllene,robiniae,,"Locust Borer",(Forester),302.800000,
Insecta,Coleoptera,Cerambycidae,Micranoplium,,,None,,,
Insecta,Coleoptera,Cerambycidae,Micranoplium,unicolor,,None,"(Haldeman) 1847",,
Insecta,Coleoptera,Cerambycidae,Neandra,,,None,,,
Insecta,Coleoptera,Cerambycidae,Neandra,brunnea,,"Pole Borer","(Fabricius, 1798)",302.140000,
Insecta,Coleoptera,Cerambycidae,Necydalis,,,None,,,
Insecta,Coleoptera,Cerambycidae,Necydalis,mellita,,None,"(Say 1835)",,
Insecta,Coleoptera,Cerambycidae,Oberea,,,None,,,
Insecta,Coleoptera,Cerambycidae,Oberea,perspicillata,,"Raspberry Cane Borer",Haldeman,,
Insecta,Coleoptera,Cerambycidae,Oberea,tripunctata,,"Dogwood Twig Borer",(Swederus),302.160000,
Insecta,Coleoptera,Cerambycidae,Obrium,,,None,,,
Insecta,Coleoptera,Cerambycidae,Obrium,maculatum,,None,(Olivier),,
Insecta,Coleoptera,Cerambycidae,Obrium,rufulum,,None,Gahan,303.600000,
Insecta,Coleoptera,Cerambycidae,Orthosoma,,,None,,,
Insecta,Coleoptera,Cerambycidae,Orthosoma,brunneum,,"Brown Prionid",(Forster),303.800000,
Insecta,Coleoptera,Cerambycidae,Parelaphidion,,,None,,,
Insecta,Coleoptera,Cerambycidae,Parelaphidion,aspersum,,None,(Haldeman),303.900000,
Insecta,Coleoptera,Cerambycidae,Phymatodes,,,None,,,
Insecta,Coleoptera,Cerambycidae,Phymatodes,aereus,,None,"(Newman, 1838)",303.100000,
Insecta,Coleoptera,Cerambycidae,Phymatodes,testaceus,,"Tanbark Borer",(Linnaeus),,
Insecta,Coleoptera,Cerambycidae,Psyrassa,,,None,,,
Insecta,Coleoptera,Cerambycidae,Psyrassa,unicolor,,"Branch Pruner",(Randall),303.160000,
Insecta,Coleoptera,Cerambycidae,Saperda,,,None,,,
Insecta,Coleoptera,Cerambycidae,Saperda,discoidea,,"Hickory Saperda",Fabricius,303.180000,
Insecta,Coleoptera,Cerambycidae,Saperda,imitans,,None,"Felt & Joutel",303.190000,
