Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Noctuidae,,,,"Owlet Moths - 8999 to 11233",,93.500000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Acronicta,funeralis,,"Funerary Dagger Moth","Grote and Robinson, 1866",9221.000000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,heitzmani,,"Heitzman's Dagger Moth","Covell & Metzler, 1992",9241.100000,
Insecta,Lepidoptera1,Noctuidae,Acronicta,impleta,,"Nondescript Dagger Moth","(Walker, 1856)",9257.000000,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Anagrapha,falcifera,,"Celery Looper Moth","(W. Kirby, 1837)",8924.000000,
Insecta,Lepidoptera1,Noctuidae,Charadra,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Charadra,deridens,,"The Laugher","(Guenee, 1852)",9189.000000,
Insecta,Lepidoptera1,Noctuidae,Condica,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Condica,videns,,"White-dotted Groundling","(Guenee, 1852)",9690.000000,
Insecta,Lepidoptera1,Noctuidae,Cucullia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Cucullia,asteroides,,"The Asteriod","Guenee, 1852",10200.000000,
Insecta,Lepidoptera1,Noctuidae,Euxoa,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Euxoa,auxiliaris,,"Army Cutworm Moth","(Grote, 1873)",10731.000000,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Harrisimemna,trisignata,,"Harris' Three Spot","(Walker, 1856)",9286.000000,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Homophoberia,apicosa,,"Black Wedge-spot","(Haworth, 1809)",9057.000000,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Lacinipolia,renigera,,"Bristly Cutworm Moth","(Stephens, 1829)",10397.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leucania,adjuta,,"Adjutant Wainscot Moth","(Grote, 1874)",10456.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,inermis,,"Unarmed Wainscot Moth","(Forbes, W T M, 1936)",10459.000000,
Insecta,Lepidoptera1,Noctuidae,Leucania,lapidaria-multilinea,,None,,10446.100000,
Insecta,Lepidoptera1,Noctuidae,Leucania,phragmitidicola,,"Phragmites Wainscot","Guenee, 1852",10444.000000,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Leuconycta,diphteroides,,"Green Leuconycta","(Guenee, 1852)",9065.000000,
Insecta,Lepidoptera1,Noctuidae,Maliattha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Maliattha,synochitis,,"Black-dotted Maliattha","(Grote and Robinson, 1868)",9049.000000,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ogdoconta,cinereola,,"Common Pinkband","(Guenee, 1852)",9720.000000,
Insecta,Lepidoptera1,Noctuidae,Orthodes,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Orthodes,majuscula,,"Rustic Quaker","Herrich-Schaffer, 1868",10585.000000,
Insecta,Lepidoptera1,Noctuidae,Papaipema,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Papaipema,arctivorens,,"Northern Burdock Borer Moth","Hampson, 1910",9471.000000,
Insecta,Lepidoptera1,Noctuidae,Perigea,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Perigea,xanthioides,,"Red Groundling Moth","Guenee, 1852",9689.000000,
Insecta,Lepidoptera1,Noctuidae,Ponometia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Ponometia,erastrioides,,"Small Bird-dropping Moth","(Guenee, 1852)",9095.000000,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Protodeltote,muscosula,,"Large Mossy Lithacodia","(Guenee, 1852)",9047.000000,
Insecta,Lepidoptera1,Noctuidae,Pseudeva,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Pseudeva,purpurigera,,"Straight-lined Looper Moth","(Walker, 1858)",8899.000000,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Psychomorpha,epimenis,,"Grapevine Epimenis","(Drury, 1782)",9309.000000,
Insecta,Lepidoptera1,Noctuidae,Raphia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Raphia,frater,,"The Brother Moth","Grote, 1864",9193.000000,
Insecta,Lepidoptera1,Noctuidae,Schinia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Schinia,obscurata,,"Erigeron Flower Moth","Strecker, 1898",11118.000000,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spodoptera,ornithogalli,,"Yellow-striped Armyworm Moth","(Guenee, 1852)",9669.000000,
Insecta,Lepidoptera1,Noctuidae,Spragueia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Spragueia,leo,,"Common Spragueia","(Guenee, 1852)",9127.000000,
Insecta,Lepidoptera1,Noctuidae,Sympistis,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Sympistis,dinalda,,None,"(Smith, 1908)",10066.100000,
Insecta,Lepidoptera1,Noctuidae,Tripudia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Tripudia,rectangula,,None,"Pogue, 2009",9003.100000,
Insecta,Lepidoptera1,Noctuidae,Xestia,,,None,,,
Insecta,Lepidoptera1,Noctuidae,Xestia,c-nigrum-dolosa,,None,,10942.000000,
