Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,agrimoniella,,None,"(Clemens, 1860)",2230.000000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,fragariella,,None,"Busck, 1904",2235.000000,
Insecta,Lepidoptera1,Gelechiidae,Aroga,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aroga,epigaeella,,None,"(Chambers, 1881)",2189.000000,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Arogalea,cristifasciella,,"Stripe-backed Moth","(Chambers, 1878)",1851.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,discoocellella,,"Eyeringed Chionodes Moth","(Chambers, 1872)",2072.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,obscurusella,,"Boxelder Leafroller Moth","(Chambers, 1872)",2099.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,glenni,,None,"Clarke, 1947",2278.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,inserrata,,"Indented Dichomeris Moth","(Walsingham, 1882)",2297.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Monochroa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Monochroa,gilvolinella,,None,"(Clemens, 1863)",1710.000000,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stereomita,andropogonis,,None,"Braun, 1922",1725.000000,
