Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Lasiocampidae,,,,"Tent Caterpillar and Lappet Moths - 7669 to 7703",,87.100000,
Insecta,Lepidoptera1,Lasiocampidae,Heteropacha,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Heteropacha,rileyana,,"Riley's Lappet Moth","Harvey, 1874",7685.000000,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,americana,,"Eastern Tent Caterpiller Moth","(Fabricius, 1793)",7701.000000,
Insecta,Lepidoptera1,Lasiocampidae,Malacosoma,disstria,,"Forest Tent Caterpillar Moth","Hubner, 1820",7698.000000,
Insecta,Lepidoptera1,Lasiocampidae,Phyllodesma,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Phyllodesma,americana,,"Lappet Moth","(Harris, 1841)",7687.000000,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,,,None,,,
Insecta,Lepidoptera1,Lasiocampidae,Tolype,velleda,,"Large Tolype Moth","(Stoll, 1791)",7670.000000,
