Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,,,,,,Insects,,,
Insecta,Lepidoptera1,,,,,Moths,,29.000000,
Insecta,Lepidoptera1,Gelechiidae,,,,"Twirler Moths - 1681 to 2310",,42.060000,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Anacampsis,rhoifructella,,None,"(Clemens, 1860)",2248.000000,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Aristotelia,roseosuffusella,,None,"(Clemens, 1860)",1761.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,concinnusella,,None,"(Chambers, 1875)",2225.000000,
Insecta,Lepidoptera1,Gelechiidae,Battaristis,vittella,,"Striped-backed Moth","(Busck, 1926)",2229.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,canor,,None,"Hodges, 1999",2094.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,fondella,,None,"(Busck, 1906)",2076.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,johnstoni,,None,"Clarke, 1947",2105.200000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,mediofuscella,,"Black Smudged Chionodes Moth","(Clemens, 1863)",2093.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pereyra,,None,"Clarke, 1947",2104.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,pseudofondella,,None,"(Busck, 1908)",2110.000000,
Insecta,Lepidoptera1,Gelechiidae,Chionodes,thoraceochrella,,None,"(Chambers, 1872)",2119.000000,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Chrysoesthia,sexguttella,,"Orache Leafminer Moth","(Thunberg, 1794)",1719.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,atrupictella,,None,"(Dietz, 1900)",1792.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,coniferella,,"Conifer Coleotechnites Moth","(Kearfott, 1907)",1803.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,eryngiella,,None,"(Bottimer, 1926)",1808.000000,
Insecta,Lepidoptera1,Gelechiidae,Coleotechnites,florae,,"Coleotechnites Flower Moth","(Freeman, 1960)",1809.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,aleatrix,,"Buffy Dichomeris Moth","Hodges, 1986",2291.100000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,bilobella,,"Bilobed Dichomeris Moth","(Zeller, 1873)",2291.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,costarufoella,,None,"(Chambers, 1874)",2293.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,flavocostella,,"Cream-edged Dichomeris Moth","(Clemens, 1860)",2295.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,furia,,None,"Hodges, 1986",2291.400000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,juncidella,,None,"(Clemens, 1860)",2298.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ligulella,,"Palmerworm Moth","Hubner, 1818",2281.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,nonstrigella,,None,"(Chambers, 1878)",2307.000000,
Insecta,Lepidoptera1,Gelechiidae,Dichomeris,ochripalpella,,"Shining Dichomeris Moth","(Zeller, 1873)",2289.000000,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Frumenta,nundinella,,None,"(Zeller, 1873)",2052.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,gallaeasterella,,None,"(Kellicott, 1878)",1985.000000,
Insecta,Lepidoptera1,Gelechiidae,Gnorimoschema,gallaesolidaginis,,"Goldenrod Gall Moth","(Riley, 1869)",1986.000000,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Isophrictis,rudbeckiella-similiella,,None,,1702.000000,
Insecta,Lepidoptera1,Gelechiidae,Keiferia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Keiferia,inconspicuella,,None,"(Murtfeldt, 1883)",2050.000000,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,lappella,,"Burdock Seedhead Moth","(Linnaeus, 1758)",1685.000000,
Insecta,Lepidoptera1,Gelechiidae,Metzneria,paucipunctella,,None,"Zeller, 1839",1686.000000,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Pubitelphusa,latifasciella,,"White-banded Telphusa Moth","(Chambers, 1875)",1857.000000,"Telphusa latifasciella"
Insecta,Lepidoptera1,Gelechiidae,Recurvaria,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Recurvaria,nanella,,"Lesser Bud Moth","Denis & Schifferm?ller, 1775",1783.000000,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Scrobipalpa,acuminatella,,None,"Sircom, 1850",2024.100000,
Insecta,Lepidoptera1,Gelechiidae,Sinoe,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Sinoe,chambersi,,None,"(Lee, 2012)",1834.100000,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Stegasta,bosqueella,,"Rednecked Peanutworm Moth","(Chambers, 1875)",2209.000000,
Insecta,Lepidoptera1,Gelechiidae,Xenolechia,,,None,,,
Insecta,Lepidoptera1,Gelechiidae,Xenolechia,ontariensis,,None,"Keifer, 1933",1878.000000,
